Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,168;Q1;241;193;605;9188;6773;582;10,22;47,61;39,38;15;64;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,641;Q1;102;27;97;2786;674;78;8,29;103,19;20,00;10;13;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;19700176023;"Virulence";journal;"21505594, 21505608";1,757;Q1;94;80;476;5709;1723;282;3,67;71,36;45,53;4;22;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;22343;"Infection and Immunity";journal;"10985522, 00199567";1,581;Q1;242;296;939;16939;3023;921;3,25;57,23;43,11;0;104;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,182;Q1;169;562;1724;16061;3843;1596;2,03;28,58;43,83;81;299;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,911;Q2;25;33;29;2143;116;29;3,36;64,94;46,62;11;6;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Epidemiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
8;20491;"Journal of Medical Entomology";journal;"00222585";0,896;Q2;114;229;653;10607;1281;641;1,90;46,32;38,98;14;75;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,747;Q2;47;20;65;666;91;65;1,47;33,30;42,86;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,681;Q3;86;136;474;6295;957;474;1,91;46,29;46,36;2;20;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,629;Q3;35;24;71;848;117;71;1,38;35,33;34,68;2;10;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
12;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,464;Q3;103;128;315;3282;365;309;1,08;25,64;42,11;1;10;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,366;Q4;53;131;336;5090;464;336;1,28;38,85;42,22;6;23;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q3); Microbiology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;21384;"Comparative Parasitology";journal;"15252647";0,290;Q4;32;29;107;836;58;106;0,56;28,83;30,12;0;3;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,179;Q4;14;137;265;1329;149;240;0,48;9,70;28,81;2;58;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
