Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27241;"Icarus";journal;"10902643, 00191035";2,542;Q1;171;415;1101;21914;3738;1088;3,41;52,80;21,33;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,180;Q1;172;131;398;4512;1309;397;3,64;34,44;16,35;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26760;"Astronomy Reports";journal;"10637729, 15626881";0,301;Q3;34;112;318;3009;160;318;0,53;26,87;36,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26758;"Astronomy Letters";journal;"10637737, 15626873";0,417;Q3;44;81;254;2615;186;253;0,80;32,28;29,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,334;Q3;33;112;243;2149;234;242;1,05;19,19;22,09;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
6;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,276;Q3;28;69;237;1230;90;237;0,38;17,83;26,72;1;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;13876;"Cosmic Research";journal;"00109525, 16083075";0,190;Q4;24;59;187;1052;54;185;0,32;17,83;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;28246;"Solar System Research";journal;"00380946, 16083423";0,326;Q3;30;81;155;1244;82;155;0,57;15,36;22,79;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,353;Q3;22;60;114;958;64;114;0,56;15,97;19,10;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
10;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,980;Q2;34;17;88;1029;221;85;2,51;60,53;24,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,170;Q4;12;39;72;822;15;72;0,21;21,08;35,85;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
12;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,389;Q3;23;41;70;1193;66;70;0,94;29,10;42,25;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
13;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,200;Q4;19;25;74;1394;38;69;0,32;55,76;17,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
14;5800170634;"Astropolitics";journal;"14777622, 15572943";0,123;Q4;13;13;44;482;19;40;0,31;37,08;11,11;1;0;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
