Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,100;Q4;1;17;68;39;0;64;0,00;2,29;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
107;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
106;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,106;Q4;41;24;17;1690;4;16;0,24;70,42;46,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,109;Q4;5;18;15;199;1;13;0,07;11,06;20,00;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
104;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,113;Q4;22;0;56;0;7;50;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
103;21100407612;"Library of Economic History";book series;"18773206";0,121;Q4;5;11;1;658;0;1;0,00;59,82;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
102;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;18;46;562;18;45;0,33;31,22;62,96;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,126;Q4;12;6;12;207;4;11;0,33;34,50;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
100;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q4;9;0;55;0;13;27;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,132;Q4;32;14;50;554;19;49;0,35;39,57;8,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
98;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;10;20;236;14;17;0,70;23,60;10,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
97;16230;"Global Finance Journal";journal;"10440283";0,172;Q3;46;21;74;750;40;74;0,49;35,71;18,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
96;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,183;Q3;36;29;92;1238;38;91;0,25;42,69;23,81;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,188;Q3;33;23;57;1325;18;53;0,31;57,61;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,189;Q3;6;13;43;337;11;40;0,26;25,92;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;21100198913;"Life-Cycle Cost and Performance of Civil Infrastructure Systems - Proceedings of the 5th International Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,191;-;3;0;35;0;4;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Economics and Econometrics";"Economics, Econometrics and Finance; Engineering"
92;5800191435;"Economic Analysis and Policy";journal;"03135926";0,201;Q3;59;25;64;628;34;63;0,61;25,12;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
91;145660;"Atlantic Economic Journal";journal;"01974254";0,238;Q2;28;54;148;643;44;129;0,24;11,91;18,84;8;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
90;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,239;Q2;13;17;65;1296;23;65;0,30;76,24;50,00;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;145669;"Electronic Commerce Research";journal;"13895753";0,261;Q2;53;20;47;744;80;45;1,90;37,20;21,28;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
88;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,261;Q2;38;27;71;1102;60;69;0,73;40,81;16,67;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
87;24965;"Empirica";journal;"15736911, 03408744";0,305;-;35;24;81;749;59;77;0,53;31,21;30,56;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
86;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,314;Q3;23;16;57;1203;45;51;0,71;75,19;6,25;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,315;Q3;66;56;190;1857;138;186;0,63;33,16;16,51;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
84;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,360;Q3;82;64;153;2757;234;153;1,45;43,08;31,78;28;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
83;15800154711;"Research in Accounting Regulation";journal;"10520457";0,367;Q2;23;15;48;494;29;48;0,52;32,93;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q2); Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,371;Q3;19;17;30;432;29;28;0,74;25,41;34,21;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q2); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
81;12975;"Economic Systems";journal;"09393625";0,401;Q3;53;30;72;1226;70;69;0,77;40,87;28,85;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
80;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,408;Q3;34;15;19;1322;34;18;0,00;88,13;13,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
79;26842;"Journal of World Trade";journal;"10116702";0,415;Q2;36;50;139;2904;110;137;0,77;58,08;32,26;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;29035;"Open Economies Review";journal;"09237992, 1573708X";0,419;Q2;40;47;100;1060;70;99;0,50;22,55;16,25;20;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
77;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q2;37;38;94;1454;100;93;1,10;38,26;5,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;28957;"Japan and the World Economy";journal;"09221425";0,437;Q2;40;29;90;753;73;89;0,70;25,97;28,30;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;12056;"Research in International Business and Finance";journal;"02755319";0,454;Q2;73;25;82;911;131;80;1,46;36,44;26,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19053;"Computational Economics";journal;"09277099, 15729974";0,482;Q1;47;39;118;991;100;114;0,69;25,41;11,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
73;22736;"Journal of Asian Economics";journal;"10490078";0,483;Q2;58;50;147;1554;154;141;0,95;31,08;15,00;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
72;20077;"De Economist";journal;"15729982, 0013063X";0,486;Q2;34;18;60;513;47;57;0,76;28,50;16,22;10;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
71;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,504;Q2;69;24;72;974;86;68;0,88;40,58;16,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,521;Q2;60;17;68;608;62;61;0,88;35,76;28,13;10;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,531;Q1;34;18;56;642;77;55;0,46;35,67;33,33;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
68;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,546;Q2;56;15;88;527;100;85;1,02;35,13;24,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;28467;"Economic Modelling";journal;"02649993";0,578;Q2;111;161;314;5354;316;313;0,99;33,25;25,65;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
66;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,580;Q2;69;25;63;950;84;62;1,00;38,00;22,64;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;15519;"Finance Research Letters";journal;"15446131, 15446123";0,617;Q2;101;30;81;463;51;78;0,58;15,43;17,31;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
64;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,620;Q2;80;36;129;1295;162;129;1,24;35,97;17,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,624;Q2;64;39;110;1130;110;104;0,76;28,97;13,92;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,651;-;29;21;54;820;58;52;0,97;39,05;13,33;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q1)";"Business, Management and Accounting"
61;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,652;Q2;49;23;59;1270;117;59;2,28;55,22;38,89;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;22223;"Forest Policy and Economics";journal;"13899341";0,675;Q2;85;68;180;2748;269;176;1,21;40,41;27,53;40;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,676;Q2;253;394;1123;23796;2332;1101;1,80;60,40;35,29;106;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;19700180821;"Handbook of Experimental Economics Results";book series;"15740722";0,687;Q1;15;0;125;0;73;115;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
57;20566;"China Economic Review";journal;"1043951X";0,731;Q2;101;58;147;1935;224;140;1,39;33,36;28,32;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
56;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,745;Q1;47;27;56;882;50;49;0,44;32,67;15,00;20;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;28490;"Economics Letters";journal;"01651765";0,762;Q2;125;330;905;3566;581;904;0,59;10,81;19,96;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
54;20320;"Journal of Policy Modeling";journal;"01618938";0,799;Q2;69;60;216;1664;280;207;1,32;27,73;25,00;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
53;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,841;Q2;45;23;57;775;59;57;0,95;33,70;58,54;18;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,846;Q2;59;30;88;988;108;87;1,12;32,93;24,53;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
51;18972;"Information Economics and Policy";journal;"01676245";0,855;Q2;56;35;75;1074;152;71;1,94;30,69;12,31;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
50;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,864;Q1;75;31;93;1069;123;92;1,13;34,48;18,75;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
49;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,901;Q2;93;32;116;1265;159;104;0,81;39,53;15,94;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,919;Q2;45;104;213;2042;131;207;0,60;19,63;14,63;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
47;144987;"Journal of Financial Stability";journal;"15723089";0,945;Q1;73;22;71;944;87;67;1,48;42,91;12,20;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;145213;"Extremes";journal;"13861999";0,949;Q1;37;20;52;537;58;51;1,05;26,85;39,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
45;20091;"Journal of Macroeconomics";journal;"01640704";0,952;Q2;60;87;216;2999;199;195;0,86;34,47;15,56;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
44;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,022;Q2;96;51;154;1841;223;149;1,17;36,10;22,55;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;26941;"Theory and Decision";journal;"15737187, 00405833";1,030;Q1;46;61;99;1710;89;98;0,69;28,03;22,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,071;Q1;102;422;588;10386;1469;587;2,54;24,61;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
41;23611;"Public Choice";journal;"15737101, 00485829";1,134;Q1;94;123;355;3950;427;343;1,15;32,11;16,13;53;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,151;Q1;71;48;146;1685;176;140;1,11;35,10;25,49;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,160;Q1;196;176;312;6327;997;311;2,89;35,95;32,52;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
38;27614;"Resources and Energy Economics";journal;"09287655";1,192;Q1;82;37;72;1315;158;71;2,28;35,54;20,78;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
37;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,216;-;66;42;105;1932;312;104;2,99;46,00;35,58;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
36;17700156439;"Handbook of Law and Economics";book series;"15740730";1,275;Q1;14;0;24;0;36;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;17499;"Journal of Empirical Finance";journal;"09275398";1,309;Q1;93;61;145;2409;241;144;1,31;39,49;15,11;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;16922;"Labour Economics";journal;"09275371";1,364;Q1;91;95;190;3089;281;188;1,23;32,52;26,32;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,391;Q1;86;108;330;3109;614;326;1,72;28,79;23,71;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
32;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,413;Q1;136;165;517;6649;844;492;1,37;40,30;17,44;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,418;Q1;112;86;276;3195;586;274;1,88;37,15;26,88;59;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
30;22915;"Journal of Economic Psychology";journal;"01674870";1,437;Q1;118;91;167;3735;376;165;1,90;41,04;26,92;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
29;17472;"Journal of Banking and Finance";journal;"03784266";1,474;Q1;197;250;636;9305;2091;616;3,36;37,22;21,25;158;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,515;Q1;101;158;439;5222;719;433;1,39;33,05;15,89;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
27;64461;"European Journal of Political Economy";journal;"01762680";1,552;Q1;97;48;178;2150;337;168;1,88;44,79;20,78;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;20290;"Ecological Economics";journal;"09218009";1,723;Q1;248;280;883;14345;3442;829;3,63;51,23;28,39;214;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
25;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,859;Q1;81;25;78;880;171;78;2,12;35,20;37,04;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19165;"International Journal of Production Economics";journal;"09255273";1,860;Q1;231;241;919;9884;3047;884;3,22;41,01;26,03;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
23;20749;"European Economic Review";journal;"00142921";2,021;Q1;147;64;219;2304;417;217;1,75;36,00;19,05;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
