Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";18,089;Q1;172;19;66;1818;1345;65;19,83;95,68;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";16,680;Q1;90;49;175;1324;5848;172;46,01;27,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;14274;"Structure";journal;"09692126, 18784186";4,847;Q1;200;189;587;8309;2848;565;4,95;43,96;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,699;Q1;83;9;19;387;88;18;3,82;43,00;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,512;Q1;292;929;3134;45911;13108;3134;4,05;49,42;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,208;Q1;151;159;496;6088;1573;486;2,26;38,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,006;Q1;161;152;529;7047;2074;517;3,71;46,36;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17481;"FEBS Letters";journal;"00145793, 18733468";2,170;Q2;283;631;2616;21093;9622;2584;3,79;33,43;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,028;Q2;205;393;1428;17921;4865;1408;3,30;45,60;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,005;Q2;96;96;212;5079;559;212;2,65;52,91;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,641;Q2;139;276;654;9754;2266;635;3,48;35,34;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,651;Q3;71;19;68;338;148;67;2,36;17,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,308;Q4;43;24;52;807;48;51;1,19;33,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";0,195;Q4;5;0;17;0;5;17;0,29;0,00;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;14153;"Molecular Biology";journal;"16083245, 00268933";0,181;Q4;29;117;345;4449;121;343;0,34;38,03;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
