Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;124;133;6191;555;132;3,95;49,93;27,83;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
2;23972;"Landscape Ecology";journal;"15729761, 09212973";1,957;Q1;150;116;324;6490;1270;311;3,59;55,95;28,98;53;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
3;22704;"Ambio";journal;"16547209, 00447447";0,861;Q1;151;115;267;4492;560;244;1,84;39,06;31,21;80;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
4;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,300;Q1;150;112;242;5332;896;231;3,64;47,61;33,59;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;17,73;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
6;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;93;267;64;8;192;0,02;0,69;15,38;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,478;Q2;82;62;190;2384;258;188;1,00;38,45;25,00;17;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,731;Q1;83;55;116;1802;259;112;2,43;32,76;21,19;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
9;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,022;-;91;46;127;2187;247;111;1,65;47,54;50,59;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
10;28772;"Geo Journal";journal;"15729893, 03432521";0,537;Q1;83;46;167;2575;256;157;1,08;55,98;31,65;17;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
