Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15519;"Finance Research Letters";journal;"15446131, 15446123";1,903;Q1;101;1243;1670;33251;16289;1670;9,07;26,75;35,00;15;500;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
2;28490;"Economics Letters";journal;"01651765";0,729;Q2;125;416;1191;6079;2837;1191;2,47;14,61;25,39;18;158;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
3;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,137;Q1;75;265;506;14797;2869;504;5,46;55,84;37,41;1;93;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;12056;"Research in International Business and Finance";journal;"02755319";1,294;Q1;73;252;613;17683;4878;613;7,60;70,17;30,81;2;104;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17472;"Journal of Banking and Finance";journal;"03784266";1,663;Q1;197;229;652;12701;3011;641;4,08;55,46;24,66;20;95;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;20749;"European Economic Review";journal;"00142921";2,251;Q1;147;216;552;11451;2000;549;3,13;53,01;25,05;44;137;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;29009;"Journal of Public Economics";journal;"00472727";5,144;Q1;174;169;416;8711;3684;414;5,66;51,54;26,87;43;109;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;20566;"China Economic Review";journal;"1043951X";1,732;Q1;101;151;409;8147;2936;403;5,90;53,95;38,02;8;104;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,662;Q2;66;144;410;8333;1499;409;3,23;57,87;27,40;4;71;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
10;17496;"Journal of Corporate Finance";journal;"09291199";3,182;Q1;131;142;650;8439;5852;646;7,93;59,43;28,22;4;57;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,216;Q1;80;137;356;9313;1991;356;5,72;67,98;28,04;2;62;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;16230;"Global Finance Journal";journal;"10440283";1,148;Q1;46;108;195;6642;1256;191;6,80;61,50;33,58;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;17499;"Journal of Empirical Finance";journal;"09275398";0,927;Q1;93;103;195;5613;548;195;2,34;54,50;23,25;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;24393;"Journal of International Economics";journal;"18730353, 00221996";4,583;Q1;159;98;279;5155;1276;275;4,11;52,60;22,59;24;59;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;24379;"Journal of Financial Economics";journal;"0304405X";13,655;Q1;311;89;563;4857;6315;559;11,14;54,57;23,11;12;29;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17555;"Journal of Monetary Economics";journal;"03043932";6,564;Q1;149;87;329;3460;1536;327;4,19;39,77;19,79;22;50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,580;Q2;71;84;179;3646;386;177;1,96;43,40;25,77;5;43;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;22736;"Journal of Asian Economics";journal;"10490078";0,825;Q2;58;79;227;4069;875;225;3,44;51,51;33,33;1;60;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,958;Q1;39;75;285;5343;1942;285;4,76;71,24;33,53;2;25;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
20;29838;"Journal of Accounting and Economics";journal;"01654101";8,337;Q1;187;63;137;3951;1052;135;5,81;62,71;21,92;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;144987;"Journal of Financial Stability";journal;"15723089";1,837;Q1;73;62;219;4071;1291;214;6,40;65,66;29,63;4;46;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;21100780475;"Journal of Commodity Markets";journal;"24058513";0,798;Q2;26;61;88;3565;392;88;4,06;58,44;27,06;2;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
23;17528;"Journal of Financial Markets";journal;"13864181";1,101;Q1;70;60;127;3176;311;127;2,31;52,93;19,74;3;13;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,159;Q4;4;46;205;489;34;203;0,17;10,63;22,03;0;26;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,836;Q2;60;38;65;1859;138;65;1,82;48,92;30,53;3;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28957;"Japan and the World Economy";journal;"09221425";0,458;Q2;40;30;76;1081;124;76;1,42;36,03;20,00;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,883;Q1;56;23;85;1675;416;85;3,35;72,83;23,73;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,520;Q1;81;23;72;1119;246;72;1,48;48,65;29,51;2;3;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
