Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,813;Q1;62;69;102;2438;196;95;1,86;35,33;24,85;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,516;Q2;26;27;53;953;68;51;1,54;35,30;32,88;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
3;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,331;Q2;76;130;156;3834;240;156;1,43;29,49;13,19;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,260;Q3;23;22;14;494;19;14;1,36;22,45;29,85;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
5;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,330;Q2;24;9;72;262;77;70;1,22;29,11;22,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
6;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,352;Q2;48;320;610;6883;671;585;1,10;21,51;25,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,195;Q3;16;18;55;380;51;53;1,00;21,11;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
8;13511;"Shock and Vibration";journal;"10709622, 18759203";0,474;Q2;57;214;255;5356;273;250;0,96;25,03;21,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,204;Q3;23;17;61;600;61;58;0,90;35,29;24,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,150;Q1;13;5;22;117;79;22;0,87;23,40;27,27;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
