Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,257;Q1;266;623;1779;24953;7597;1767;4,15;40,05;23,56;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,792;Q1;171;25;74;921;310;74;2,88;36,84;16,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,500;Q1;208;263;770;5313;1370;615;1,47;20,20;10,46;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,352;Q1;153;79;197;1804;298;182;1,34;22,84;15,35;12;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,256;Q1;224;291;521;5027;1234;500;2,24;17,27;15,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
6;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,253;Q2;104;27;81;1336;157;67;1,74;49,48;29,73;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
7;20373;"Sports Medicine";journal;"01121642, 11792035";1,157;Q1;229;73;191;6133;574;178;2,70;84,01;21,23;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
9;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,147;Q1;90;42;93;2168;239;90;2,44;51,62;35,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
10;29904;"International Journal of Radiation Biology";journal;"09553002";1,145;Q1;102;122;513;4763;1398;502;2,37;39,04;34,42;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
11;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,092;Q1;115;43;91;1014;99;84;1,16;23,58;17,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
12;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,047;Q1;114;119;333;4708;819;330;2,41;39,56;31,33;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,041;Q1;170;277;669;5366;1344;552;1,61;19,37;29,60;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
14;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,003;Q1;215;264;843;6574;1672;815;1,91;24,90;15,93;22;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
15;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,837;Q1;80;12;34;636;50;34;1,59;53,00;65,22;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
16;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,827;Q2;113;45;132;1780;217;125;1,43;39,56;22,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
17;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,774;Q2;124;101;333;2982;556;326;1,48;29,52;17,74;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q1;103;52;169;1592;215;168;1,25;30,62;47,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,738;Q2;71;67;208;1633;323;197;1,18;24,37;18,30;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
20;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,726;Q1;113;48;100;1228;170;93;1,43;25,58;38,62;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,720;Q2;89;22;56;992;96;56;1,49;45,09;26,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
22;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,676;Q1;143;58;180;1599;215;173;1,01;27,57;26,55;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
23;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,667;Q2;147;135;328;3432;388;321;1,24;25,42;25,23;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,631;Q1;224;139;414;2145;381;275;0,84;15,43;23,40;29;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,623;Q2;160;199;548;6162;833;538;1,36;30,96;23,51;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,617;Q1;44;40;108;888;101;103;0,86;22,20;47,96;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,604;Q1;53;29;65;549;100;60;1,70;18,93;36,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
28;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,586;Q1;126;64;182;1635;174;175;0,86;25,55;31,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
29;29178;"Ergonomics";journal;"00140139, 13665847";0,584;Q1;131;91;395;3070;366;389;0,77;33,74;27,73;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
30;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,583;Q2;146;117;445;4725;827;423;1,36;40,38;33,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
31;14018;"Human Movement Science";journal;"01679457, 18727646";0,563;Q2;104;40;120;1722;157;119;1,05;43,05;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
32;20032;"Acta Radiologica";journal;"02841851, 16000455";0,561;Q2;81;114;400;2088;469;379;1,08;18,32;21,18;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
33;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,534;Q1;125;80;258;1756;337;238;1,24;21,95;46,80;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
34;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;59;82;1460;63;81;0,68;24,75;49,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
35;28846;"Disability and Society";journal;"13600508, 09687599";0,508;Q1;92;52;153;1819;219;153;1,26;34,98;61,36;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
36;13383;"Health Care Management Science";journal;"13869620, 15729389";0,503;Q2;66;32;73;524;55;73;0,73;16,38;30,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine"
37;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q2;56;31;79;882;53;78;0,56;28,45;46,24;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
38;28025;"Gait and Posture";journal;"18792219, 09666362";0,493;Q3;171;43;230;1189;230;229;1,62;27,65;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,487;Q2;67;39;204;912;181;200;0,84;23,38;19,16;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q3;80;303;1088;4858;761;1037;0,72;16,03;26,21;51;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
41;147231;"International Review for the Sociology of Sport";journal;"10126902";0,476;Q3;70;24;91;1095;54;88;0,52;45,63;19,35;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
42;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,475;Q3;98;40;135;1265;149;126;1,09;31,63;23,88;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q3;93;64;152;1352;156;149;0,88;21,13;12,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
44;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,461;Q3;75;103;312;617;271;309;0,92;5,99;22,02;3;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
45;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,452;Q1;125;42;108;1155;94;105;0,79;27,50;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,426;Q1;82;61;219;1616;167;201;0,92;26,49;26,28;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
47;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,425;Q2;55;54;102;2071;88;96;1,02;38,35;51,11;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
48;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,409;Q1;52;26;54;565;24;47;0,53;21,73;73,53;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
49;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,396;Q2;44;49;136;784;51;111;0,31;16,00;49,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,389;Q2;54;171;387;2561;184;286;0,38;14,98;84,21;19;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
51;22281;"Reading and Writing";journal;"09224777, 15730905";0,386;Q2;92;27;56;1289;39;56;0,75;47,74;49,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
52;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,368;Q2;108;36;97;1021;68;78;0,68;28,36;40,91;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
53;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,367;Q2;65;65;188;1402;177;163;0,78;21,57;36,55;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,360;Q2;76;81;163;2521;130;160;0,67;31,12;24,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
55;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,358;Q3;50;34;139;700;101;135;0,65;20,59;19,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
56;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q1;71;60;130;941;105;125;0,73;15,68;44,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,350;-;49;27;66;643;35;63;0,39;23,81;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;16938;"Physiotherapy";journal;"00319406, 18731465";0,343;Q2;70;100;297;1842;132;192;0,45;18,42;52,80;0;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
59;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,336;Q2;65;29;82;754;54;82;0,63;26,00;80,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
60;29442;"Quest";journal;"15432750, 00336297";0,332;Q3;66;36;98;1110;60;98;0,54;30,83;25,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
61;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,331;Q3;24;23;85;370;37;82;0,39;16,09;8,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
62;26548;"Contemporary Hypnosis";journal;"09605290";0,325;Q1;26;21;59;553;26;58;0,29;26,33;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
63;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,311;Q2;51;40;133;675;80;131;0,58;16,88;21,28;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
64;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q3;41;12;48;383;23;45;0,47;31,92;87,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
65;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,287;Q2;55;17;42;775;20;35;0,50;45,59;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
66;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;36;108;635;43;87;0,34;17,64;23,66;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
67;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,279;Q2;163;80;659;2531;219;626;0,32;31,64;12,72;10;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
68;29735;"Foot";journal;"09582592, 15322963";0,275;Q2;44;48;151;953;32;141;0,24;19,85;14,04;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
69;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q3;31;58;66;1628;38;61;0,58;28,07;41,82;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
70;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,267;Q2;78;42;124;1068;71;110;0,51;25,43;37,25;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
71;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q2;38;25;85;1618;33;68;0,27;64,72;56,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
72;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,261;Q3;45;23;79;575;95;74;1,30;25,00;15,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
73;14033;"Psychology of Sport and Exercise";journal;"14690292";0,259;Q3;115;14;8;785;5;8;0,63;56,07;20,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
74;15538;"Journal of Human Movement Studies";journal;"03067297";0,241;Q2;28;56;106;854;24;106;0,19;15,25;23,47;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
75;19543;"Health Care for Women International";journal;"07399332, 10964665";0,240;Q2;60;53;161;1574;86;141;0,41;29,70;85,71;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
76;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q2;54;23;72;578;21;66;0,31;25,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
77;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,232;Q4;41;21;80;439;14;80;0,11;20,90;63,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q3); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
78;21102;"Pharmaceutical Journal";journal;"00316873";0,232;-;28;901;1036;1740;114;480;0,11;1,93;47,02;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
79;23483;"Knee";journal;"18735800, 09680160";0,228;Q3;94;54;146;887;35;141;0,20;16,43;17,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
