Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,189;Q1;292;427;1012;36686;5213;973;5,05;85,92;37,57;2;81;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";1,593;Q2;283;330;1001;22202;3498;955;3,57;67,28;39,27;4;80;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,961;Q3;139;296;839;12281;2621;815;2,89;41,49;33,15;3;29;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,564;Q1;161;159;410;8307;1360;402;2,73;52,25;35,68;1;20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14274;"Structure";journal;"09692126, 18784186";2,907;Q1;200;148;575;7491;2472;574;4,04;50,61;31,81;0;22;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,699;Q2;205;146;464;7814;1541;462;3,77;53,52;29,17;2;26;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";7,374;Q1;151;124;319;5719;2078;307;6,90;46,12;27,66;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14153;"Molecular Biology";journal;"16083245, 00268933";0,217;Q4;29;78;308;4110;219;308;0,76;52,69;54,52;0;28;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,742;Q3;90;69;201;2539;313;190;1,76;36,80;18,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;19600166416;"Cytoskeleton";journal;"19493592, 19493584";0,950;Q3;96;45;141;3135;278;131;1,93;69,67;47,56;0;3;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";0,262;Q4;83;37;127;5551;420;16;2,82;150,03;38,39;1;14;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100811140;"AIMS Biophysics";journal;"23779098";0,545;Q3;18;36;55;1563;156;55;1,04;43,42;34,44;0;10;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21100904463;"Journal of Structural Biology: X";journal;"25901524";2,295;Q1;14;27;10;1598;34;10;3,40;59,19;29,01;0;6;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,535;Q1;71;19;59;542;478;59;9,46;28,53;23,53;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,144;Q1;172;15;77;2037;1164;77;12,92;135,80;27,91;0;2;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
16;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";1,409;Q2;43;15;71;451;223;71;3,38;30,07;41,27;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100894499;"11th International Conference Bioinformatics of Genome Regulation and Structure\Systems Biology, BGRS\SB 2018 - Proceedings";conference and proceedings;"-";0,116;-;3;0;32;0;7;31;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biotechnology; Genetics; Health Informatics; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
