Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";5,586;Q1;175;128;153;15010;2993;153;19,62;117,27;35,83;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,475;Q1;366;137;485;28532;7293;443;13,84;208,26;37,45;11;69;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,119;Q1;313;540;1470;47197;13536;1392;9,01;87,40;41,04;4;274;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;16088;"Journal of Nanobiotechnology";journal;"14773155";1,629;Q1;109;167;315;9606;3159;313;10,28;57,52;42,46;3;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q1;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17700156714;"Pharmaceuticals";journal;"14248247";1,295;Q1;87;483;414;37527;2319;403;5,76;77,70;44,01;10;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;20770;"Drug Delivery";journal;"10717544, 15210464";1,189;Q1;95;154;500;8061;3251;500;6,38;52,34;44,57;1;78;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,153;Q1;258;1035;2540;58505;15446;2528;5,99;56,53;44,34;8;290;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,103;Q1;185;259;848;14557;4994;843;5,59;56,20;40,42;2;68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,084;Q1;133;133;320;12076;1939;291;6,14;90,80;38,14;5;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,065;Q1;67;174;565;5751;1747;532;3,02;33,05;36,57;21;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;19700188360;"Pharmaceutics";journal;"19994923";1,054;Q1;106;1235;1028;86564;6845;1019;6,33;70,09;45,73;12;404;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;17067;"Phytomedicine";journal;"09447113, 1618095X";1,045;Q1;141;219;906;10856;4662;895;5,19;49,57;43,33;0;112;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,890;Q1;107;102;283;7446;1373;275;4,87;73,00;40,03;0;63;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;144790;"Marine Drugs";journal;"16603397";0,848;-;159;661;1619;44829;8703;1615;5,24;67,82;44,30;10;273;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,840;Q1;163;364;1335;19932;6090;1324;4,36;54,76;44,14;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;26370;"Molecules";journal;"14203049";0,782;Q1;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,777;Q1;148;686;1950;23939;7241;1943;3,92;34,90;43,75;7;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,754;Q1;74;104;622;6317;2143;615;3,39;60,74;37,35;1;50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,745;Q1;39;46;159;2939;730;158;5,39;63,89;37,13;0;16;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,745;Q1;137;169;501;8431;1702;495;3,43;49,89;43,05;1;55;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,728;Q2;50;146;154;8014;745;151;4,63;54,89;36,76;6;62;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";0,724;Q2;23;21;35;867;127;35;3,63;41,29;35,51;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,721;Q2;187;422;1754;19415;5975;1741;3,47;46,01;35,61;1;210;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,715;Q2;25;66;127;1776;141;117;1,01;26,91;30,20;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
26;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,706;Q2;76;216;483;9993;2233;483;4,61;46,26;40,36;9;87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,702;Q2;88;147;469;5985;1782;468;3,48;40,71;47,51;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,663;Q2;75;655;1048;39250;4244;1047;4,11;59,92;43,20;2;227;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,619;Q2;63;66;249;3504;719;225;2,62;53,09;40,40;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,617;Q2;166;655;2290;20179;6291;2289;2,68;30,81;36,21;2;300;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,608;Q2;35;82;170;3164;404;164;1,99;38,59;57,48;0;34;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
33;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,579;Q2;64;37;107;1966;353;105;3,40;53,14;46,91;0;13;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,555;Q2;97;163;380;9658;940;356;2,55;59,25;36,29;1;77;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,538;Q2;71;169;522;5059;987;489;1,78;29,93;54,79;16;55;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,532;Q2;77;73;219;2541;533;215;2,69;34,81;43,28;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,517;Q2;88;51;189;2323;585;189;2,91;45,55;50,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,512;Q2;54;57;121;2933;444;121;3,62;51,46;47,60;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,486;Q2;22;37;59;1838;156;54;2,98;49,68;42,34;0;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
40;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,468;Q2;73;116;264;6259;802;261;3,29;53,96;43,10;1;62;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
41;21100873055;"Cosmetics";journal;"20799284";0,449;Q2;44;96;199;4874;608;190;2,92;50,77;48,39;2;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21744;"Planta Medica";journal;"14390221, 00320943";0,422;Q2;135;131;459;5761;1392;442;3,15;43,98;46,61;3;45;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,420;Q2;44;90;228;2738;330;194;1,44;30,42;59,15;11;19;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,419;Q2;65;27;133;1409;241;130;1,71;52,19;35,76;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,358;Q2;51;140;422;2722;612;392;1,37;19,44;39,18;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21717;"Die Pharmazie";journal;"00317144";0,351;Q2;72;129;407;3980;585;407;1,25;30,85;41,53;1;58;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,273;Q3;31;58;152;1611;131;148;0,66;27,78;49,70;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
48;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,247;Q3;20;23;77;771;72;62;1,15;33,52;29,03;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,238;Q3;3;0;7;0;5;1;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neurology (clinical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21211;"Pharmacy Education";journal;"14772701, 15602214";0,198;Q3;20;108;108;2220;67;108;0,54;20,56;49,50;0;35;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
51;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,174;Q3;7;31;33;1566;24;32;0,73;50,52;39,82;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
52;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;38,86;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,125;Q4;7;72;360;432;14;231;0,03;6,00;37,97;0;5;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
54;21102;"Pharmaceutical Journal";journal;"00316873";0,108;Q4;28;442;1571;2723;74;1370;0,06;6,16;53,63;0;135;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
55;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,104;Q4;7;2;16;24;3;10;0,14;12,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
56;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,103;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,102;Q4;19;0;567;0;13;539;0,02;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;19;43;38;0;23;0,00;2,00;37,50;0;2;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;11;42;459;2;38;0,05;41,73;69,05;0;4;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;0;96;0;0;81;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;Q4;9;0;100;0;0;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
62;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;82;215;104;0;215;0,00;1,27;17,53;0;18;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;0;53;0;0;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;35;102;691;0;90;0,00;19,74;42,50;0;5;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";;-;18;63;25;2822;15;25;0,60;44,79;30,77;1;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;31;28;463;3;19;0,11;14,94;43,33;1;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
67;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";;-;14;39;0;1230;0;0;0,00;31,54;37,50;0;7;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;21101176855;"Journal of Medicinal and Pharmaceutical Chemistry Research";journal;"29810213, 29810221";;-;22;128;52;4612;41;52;0,79;36,03;34,06;0;17;France;Western Europe;"Sami Publishing Company";"2023";"Chemistry (miscellaneous); Drug Discovery; Pharmaceutical Science; Pharmacology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
