Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,742;Q1;9;6;6;275;7;6;1,17;45,83;17,65;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
2;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,534;Q2;18;54;149;1145;107;148;0,84;21,20;12,15;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
3;18800156705;"International Review on Computers and Software (discontinued)";journal;"18286003, 18286011";0,279;Q2;18;148;1198;3853;398;1198;0,52;26,03;29,66;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2009-2016";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q3;17;11;58;551;38;55;0,37;50,09;20,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,176;Q4;24;37;101;926;55;89;0,62;25,03;46,25;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
6;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,164;Q4;19;43;68;1392;39;68;0,72;32,37;41,23;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100349125;"2014 Tyrrhenian International Workshop on Digital Communications - Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2014";conference and proceedings;"-";0,136;-;7;0;29;0;11;28;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
8;21100228734;"Proceedings of the 20th Italian Symposium on Advanced Database Systems, SEBD 2012";conference and proceedings;"-";0,124;-;3;0;39;0;6;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100669837;"21st Conference on High Energy Physics, IFAE 2009";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
10;21100349315;"22nd Italian Symposium on Advanced Database Systems, SEBD 2014";conference and proceedings;"-";0,118;-;4;0;51;0;12;49;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
11;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,105;-;6;18;41;309;9;41;0,55;17,17;11,63;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
12;21100455547;"Proceedings of the WALT Biennial Congress and NAALT Annual Conference";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;21100265660;"3rd International Conference on Advances in New Technologies, Interactive Interfaces and Communicability, ADNTIIC 2012: Design, E-Commerce, E-Learning, E-Health, E-Tourism, Web 2.0 and Web 3.0";conference and proceedings;"-";0,101;-;1;0;16;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; E-learning; Human-Computer Interaction";"Computer Science; Social Sciences"
14;145035;"Mondo Digitale";journal;"1720898X";0,101;Q4;8;158;247;1267;9;216;0,04;8,02;44,59;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
15;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,101;Q4;9;37;140;1427;9;123;0,08;38,57;44,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
