Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,418;Q2;34;102;185;2951;142;185;0,73;28,93;20,51;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,261;Q3;38;86;167;3148;136;167;0,61;36,60;23,48;2;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
3;19700182345;"Open Ornithology Journal";journal;"18744532";0,230;Q3;9;4;6;195;2;6;0,33;48,75;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,221;Q4;28;54;179;1241;80;179;0,44;22,98;12,40;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,188;Q4;16;52;131;1293;35;131;0,23;24,87;33,10;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,176;Q4;22;32;82;928;36;82;0,44;29,00;36,59;5;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,175;Q4;43;62;74;1827;31;74;0,48;29,47;32,26;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,169;Q4;15;40;77;929;19;66;0,20;23,23;27,63;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,106;Q4;17;23;37;507;4;37;0,11;22,04;41,18;2;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";;-;48;18;0;583;0;0;0,00;32,39;46,15;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
