Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16113;"International Journal of Refrigeration";journal;"01407007";1,222;Q1;138;101;239;1874;240;236;0,82;18,55;15,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
2;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,218;Q1;71;31;77;602;69;69;0,98;19,42;10,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
3;22094;"Thin-Walled Structures";journal;"02638231";1,055;Q1;121;63;164;992;158;162;0,85;15,75;11,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;29348;"Energy";journal;"18736785, 03605442";1,024;Q1;251;95;227;2060;199;227;0,72;21,68;15,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;26874;"Building and Environment";journal;"03601323";0,898;Q1;205;143;311;2888;216;310;0,64;20,20;21,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
6;23811;"Cement and Concrete Composites";journal;"09589465";0,836;Q1;212;144;156;2307;161;149;0,96;16,02;22,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
7;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,833;Q1;110;73;192;2315;162;191;0,52;31,71;18,33;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
8;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,761;Q1;75;55;134;1032;67;131;0,41;18,76;11,24;0;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;28801;"Applied Energy";journal;"18729118, 03062619";0,713;Q1;292;115;216;1231;130;215;0,57;10,70;13,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
10;26939;"Building Research and Information";journal;"09613218, 14664321";0,687;Q1;105;38;137;1063;77;127;0,55;27,97;29,73;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
11;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,677;Q1;53;22;59;477;44;59;0,51;21,68;23,53;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;23833;"Cement and Concrete Research";journal;"00088846";0,672;Q1;288;273;767;4716;871;736;0,90;17,27;23,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
13;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,504;Q1;139;43;128;664;51;128;0,35;15,44;5,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,503;Q1;49;39;105;713;37;105;0,27;18,28;11,11;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
15;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q1;52;16;34;373;19;34;0,56;23,31;15,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
16;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,438;Q1;73;42;112;954;69;112;0,53;22,71;13,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
17;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,430;Q1;58;27;67;267;20;66;0,28;9,89;15,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
18;24443;"Construction and Building Materials";journal;"09500618";0,425;Q2;259;64;142;1093;84;140;0,65;17,08;17,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
19;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,409;Q2;86;69;136;1988;62;134;0,41;28,81;16,87;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
20;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,401;Q2;47;19;56;450;17;56;0,24;23,68;9,52;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,297;Q2;30;18;57;576;20;57;0,22;32,00;18,18;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
22;17444;"Structural Engineer";trade journal;"14665123";0,258;Q2;37;148;337;855;22;182;0,05;5,78;10,16;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
23;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,253;-;34;92;94;1172;23;92;0,00;12,74;13,30;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
24;144739;"Facilities";journal;"02632772";0,238;Q2;56;45;427;589;61;402;0,13;13,09;14,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
25;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,230;Q2;45;69;127;174;25;118;0,19;2,52;9,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
26;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,219;Q2;16;76;114;178;13;114;0,12;2,34;10,45;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
27;23928;"Concrete (London)";trade journal;"00105317";0,209;Q2;15;185;527;471;65;349;0,12;2,55;5,03;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
28;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,206;Q2;36;20;58;259;20;57;0,41;12,95;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;37129;"Structural Engineer";journal;"00392553";0,205;Q2;16;0;208;0;17;122;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
30;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,193;Q3;33;20;65;305;13;63;0,11;15,25;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
31;3200147832;"Journal of Building Physics";journal;"17442591";0,189;Q3;42;38;98;448;23;90;0,21;11,79;4,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
32;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,188;Q3;42;94;211;340;19;205;0,08;3,62;17,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
33;144811;"International Journal of Construction Education and Research";journal;"15503984";0,168;Q3;27;15;49;165;7;46;0,15;11,00;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
34;16365;"World Cement";trade journal;"02636050";0,167;Q3;11;237;554;93;10;464;0,02;0,39;6,70;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
35;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,153;Q3;42;22;67;334;14;67;0,22;15,18;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
36;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q3;12;67;224;179;10;224;0,06;2,67;8,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
37;13862;"Construction History";journal;"02677768";0,104;Q3;7;6;5;299;0;5;0,00;49,83;33,33;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
38;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;77;181;60;3;165;0,02;0,78;14,63;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
39;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;122;147;0;0;96;0,00;0,00;8,82;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
40;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;17;0;0;0;0;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
41;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;30;242;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
42;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;11,67;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
43;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;17;49;42;4;46;0,00;2,47;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
