Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,067;Q1;96;63;406;5304;1612;384;3,86;84,19;40,08;0;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,934;Q1;81;112;316;8749;1038;307;3,11;78,12;32,60;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
3;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,541;Q2;76;62;158;5043;483;143;2,67;81,34;37,50;3;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
4;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,486;Q2;99;324;875;22872;2826;837;2,64;70,59;45,44;17;46;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,474;Q2;120;437;1002;32438;3979;943;3,62;74,23;46,00;15;49;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,225;Q2;123;63;187;2724;552;187;2,61;43,24;44,79;10;8;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
7;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,676;Q3;29;40;146;1531;286;145;1,75;38,28;41,38;6;9;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
8;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,162;Q4;11;14;34;841;12;34;0,32;60,07;42,86;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
9;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,143;Q4;13;22;55;1151;15;50;0,22;52,32;50,68;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
10;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;53;61;3496;145;54;1,98;65,96;29,36;6;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
11;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;43;27;2188;25;26;0,93;50,88;40,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
