Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q1;215;654;1597;21321;5238;1526;3,16;32,60;37,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;24657;"Chemosphere";journal;"00456535, 18791298";1,321;-;311;617;1662;18511;3649;1650;1,99;30,00;31,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,361;Q1;326;615;1729;14327;3954;1009;2,02;23,30;37,81;249;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;436;1316;6922;681;1311;0,51;15,88;20,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
5;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,136;Q1;307;416;1188;10800;3875;980;2,93;25,96;49,91;5;0;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q2;80;298;1054;5024;629;1001;0,63;16,86;26,84;80;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,126;Q4;25;282;181;2455;30;180;0,18;8,71;47,07;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;19054;"Military Medicine";journal;"1930613X, 00264075";0,322;Q2;79;265;906;4747;542;823;0,55;17,91;25,41;46;0;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,242;Q3;58;261;597;3203;269;587;0,40;12,27;40,81;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;256;799;5177;557;697;0,59;20,22;26,46;106;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
11;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,416;Q1;193;249;663;5401;1465;525;1,88;21,69;40,95;139;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,175;Q1;162;237;449;5843;1010;375;1,80;24,65;36,71;135;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,385;-;82;229;655;4060;539;582;0,79;17,73;20,22;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,176;Q1;195;222;758;3480;1542;591;1,62;15,68;37,42;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,926;Q1;160;220;604;7158;1227;598;1,63;32,54;21,79;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
16;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,193;Q3;19;212;660;234;22;576;0,04;1,10;65,63;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,665;Q1;78;210;581;3904;793;492;1,27;18,59;39,29;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
18;21704;"FDA Consumer";journal;"15549852, 03621332";0,148;Q3;18;207;277;0;46;272;0,14;0,00;71,43;0;0;United States;Northern America;"US Food and Drug Administration";"1974-1987, 1989-1995, 1998-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,175;Q3;88;188;502;575;159;480;0,29;3,06;56,06;30;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;17665;"Preventive Medicine";journal;"10960260, 00917435";1,206;Q1;194;186;505;6904;1273;487;2,17;37,12;49,10;29;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
21;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;185;505;108;4;504;0,01;0,58;53,59;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
22;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,502;Q2;122;178;472;5399;489;456;1,08;30,33;30,07;71;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
23;17785;"Medical Care";journal;"15371948, 00257079";2,814;Q1;202;177;495;5016;1925;443;3,20;28,34;45,01;50;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,323;Q2;95;176;453;2103;313;421;0,70;11,95;44,94;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
25;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;176;20;2931;5;20;0,25;16,65;38,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
26;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,260;Q1;113;176;375;4561;950;332;2,29;25,91;49,43;64;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,381;Q1;251;174;504;5188;1534;398;3,15;29,82;55,53;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,109;Q4;15;173;649;739;33;644;0,04;4,27;57,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
29;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,211;Q1;130;172;455;4041;963;408;2,17;23,49;32,60;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
30;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,110;-;22;172;417;279;16;417;0,06;1,62;34,47;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;13431;"Healthcare Financial Management";journal;"07350732";0,133;Q4;23;166;511;0;72;499;0,15;0,00;25,43;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
32;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,104;Q4;11;163;565;0;17;535;0,04;0,00;21,58;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
33;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,105;Q1;117;162;559;3267;1183;539;1,88;20,17;33,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
34;18737;"Managed Care";journal;"10623388";0,131;Q4;26;160;452;185;69;452;0,12;1,16;26,51;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,911;Q1;126;158;452;4664;721;385;1,47;29,52;35,57;104;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;158;269;4001;86;220;0,26;25,32;48,40;21;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;17148;"Tobacco Control";journal;"09644563, 14683318";1,297;Q1;142;158;377;4666;749;311;1,93;29,53;41,94;71;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,974;Q1;116;156;436;5343;859;402;1,82;34,25;45,01;104;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,946;Q1;121;151;404;3884;755;398;1,79;25,72;36,81;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,100;-;14;146;93;107;1;93;0,01;0,73;38,24;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,066;Q1;193;142;447;3512;963;382;1,93;24,73;60,15;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;141;421;1234;7;421;0,02;8,75;67,66;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;144682;"South African Family Practice";journal;"20786204, 20786190";0,100;Q4;25;138;154;1201;7;121;0,05;8,70;34,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,689;Q1;180;137;354;5350;452;347;0,97;39,05;34,66;0;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
45;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,330;Q2;47;128;378;2208;312;370;1,06;17,25;34,10;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,111;Q4;30;124;338;365;26;336;0,06;2,94;48,91;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;23119;"Tropical Doctor";journal;"17581133, 00494755";0,178;Q3;39;124;430;1185;106;307;0,22;9,56;23,29;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,223;Q3;67;121;346;2450;119;321;0,29;20,25;54,32;6;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,576;Q1;87;120;399;2715;392;279;0,92;22,63;51,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q3;90;120;344;2082;173;325;0,36;17,35;52,01;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,046;Q1;129;117;168;4250;400;151;2,18;36,32;43,24;53;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,675;Q1;80;117;307;2908;415;304;1,26;24,85;28,57;35;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
53;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,508;Q2;68;115;235;3635;285;232;1,04;31,61;40,40;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,101;Q4;25;111;269;868;4;241;0,01;7,82;79,31;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
55;50020;"Occupational Medicine";journal;"09627480, 14718405";0,373;Q2;103;111;308;2093;211;234;0,70;18,86;34,18;37;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;22532;"Public Health Forum";journal;"18764851, 09445587";0,101;Q4;8;110;274;61;7;196;0,03;0,55;30,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,777;Q1;164;109;396;3081;733;373;1,78;28,27;51,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
58;4700152753;"Translational Research";journal;"19315244, 18781810";0,760;Q1;116;109;355;4047;678;337;1,95;37,13;24,48;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;19471;"WHO Drug Information";journal;"10109609";0,105;Q4;11;108;182;281;7;107;0,04;2,60;25,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,787;Q1;188;106;272;2669;468;268;1,50;25,18;27,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
61;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,006;Q1;118;103;328;4348;869;317;2,53;42,21;33,75;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,421;Q2;82;102;380;2198;277;305;0,61;21,55;52,55;38;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,389;Q2;92;102;293;2303;238;211;0,79;22,58;39,72;26;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;17732;"Quality of Life Research";journal;"15732649, 09629343";0,851;Q1;170;101;219;3340;504;214;2,19;33,07;39,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;22538;"Public Health Reports";journal;"00333549, 14682877";0,677;Q1;108;99;388;1628;393;311;0,93;16,44;52,51;4;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
66;17712;"Qualitative Health Research";journal;"15527557, 10497323";0,582;Q1;138;99;226;3350;324;203;1,22;33,84;78,33;23;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,884;Q1;128;98;253;2500;532;225;1,88;25,51;50,47;40;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
68;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,359;Q2;76;97;278;2651;237;275;0,71;27,33;29,93;17;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
69;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,446;Q2;90;96;287;3515;255;281;0,66;36,61;42,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;15054;"Injury Prevention";journal;"14755785, 13538047";0,604;Q1;93;95;311;1788;318;226;1,05;18,82;41,71;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
71;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,525;Q2;74;95;239;1495;263;196;0,99;15,74;33,20;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,358;Q2;98;95;193;2237;199;173;1,06;23,55;37,19;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,324;Q2;111;94;233;2025;231;193;1,16;21,54;41,46;46;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,350;Q2;51;93;228;2398;185;228;0,75;25,78;39,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
75;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;93;677;1438;224;663;0,34;15,46;39,09;6;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,128;Q4;6;92;261;417;10;183;0,04;4,53;13,79;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
77;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,612;Q1;77;91;142;2592;185;142;1,50;28,48;56,76;7;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
78;12252;"Journal of Public Health";journal;"17413850, 17413842";0,520;Q2;98;91;258;1525;230;215;0,78;16,76;38,16;34;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,599;Q1;61;89;231;1366;210;214;0,90;15,35;52,84;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
80;23368;"Journal of Environmental Health";journal;"00220892";0,183;Q3;40;88;307;445;40;224;0,13;5,06;30,38;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Medicine (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
81;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,731;Q1;101;87;287;2937;490;283;1,49;33,76;26,15;46;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,772;Q1;109;87;195;2626;290;177;1,44;30,18;49,45;31;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
83;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,672;Q1;88;86;258;2866;444;236;1,71;33,33;37,97;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q3;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
85;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,149;-;30;84;177;384;13;128;0,07;4,57;32,65;1;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
