Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,711;Q1;30;35;105;2376;616;105;7,22;67,89;39,13;1;16;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,225;Q1;10;0;65;0;64;63;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,215;Q1;9;12;36;540;26;35;0,33;45,00;68,75;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,195;Q2;5;26;62;1917;17;60;0,24;73,73;20,00;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
5;21100876243;"Itinerarios";journal;"15077241";0,159;Q2;4;35;90;991;23;90;0,19;28,31;61,36;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q2;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
7;21100837990;"Slavia Meridionalis";journal;"23922400";0,148;Q2;3;25;72;614;9;70;0,07;24,56;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,139;Q2;3;9;23;651;8;23;0,35;72,33;8,33;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,138;-;3;13;44;435;5;44;0,11;33,46;57,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
10;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,123;Q3;4;34;73;1519;12;67;0,16;44,68;21,05;0;5;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";0,123;Q3;4;23;81;1151;7;81;0,07;50,04;36,67;0;3;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History (Q3)";"Arts and Humanities"
12;21101046202;"Historia i Swiat";journal;"22992464";0,122;Q3;2;23;26;905;4;26;0,15;39,35;38,71;0;0;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History (Q3)";"Arts and Humanities"
13;21100386858;"Electrum";journal;"18973426, 20843909";0,112;Q3;6;15;31;729;6;31;0,10;48,60;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
14;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;-;2;13;48;539;9;43;0,08;41,46;60,00;0;6;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,110;Q3;3;33;96;1167;5;96;0,05;35,36;29,73;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q3)";"Arts and Humanities"
16;18303;"Acta Poloniae Historica";journal;"00016829";0,108;Q3;7;19;53;225;6;53;0,09;11,84;22,73;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,105;Q3;1;15;13;614;0;13;0,00;40,93;53,33;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,103;Q4;2;10;21;358;1;21;0,05;35,80;60,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
19;21101029448;"Rocznik Teologiczny";journal;"02392550";0,103;Q4;2;48;103;2001;4;101;0,04;41,69;36,54;0;8;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,103;Q4;3;7;19;195;4;19;0,23;27,86;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
22;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,102;Q4;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
23;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";0,101;Q4;1;17;37;591;2;31;0,05;34,76;28,57;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History (Q4)";"Arts and Humanities"
24;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;18;29;661;2;27;0,07;36,72;50,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;21100972982;"Ordines Militares";journal;"23917512, 08672008";0,101;Q4;2;14;26;953;0;26;0,00;68,07;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History (Q4)";"Arts and Humanities"
26;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";0,101;Q4;3;3;33;122;5;31;0,21;40,67;25,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History (Q4)";"Arts and Humanities"
27;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;19;51;663;0;50;0,00;34,89;25,00;0;3;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
28;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;19;25;597;1;25;0,09;31,42;47,62;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;48;691;2;44;0,03;38,39;85,00;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;38;80;2228;29;80;0,40;58,63;30,23;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;25;21;869;0;19;0,00;34,76;36,36;0;3;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
32;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;62;140;1263;0;133;0,00;20,37;56,45;0;2;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;19;523;0;19;0,00;52,30;33,33;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;14;30;560;2;30;0,07;40,00;50,00;0;1;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
35;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;80;105;2484;42;105;0,40;31,05;66,86;1;41;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
36;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;36;80;1142;10;80;0,13;31,72;32,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
37;28908;"Meander";journal;"00256285";;-;1;13;30;0;0;20;0,00;0,00;42,86;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
38;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;9;11;793;1;11;0,09;88,11;66,67;0;1;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
39;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;32;95;1289;3;91;0,03;40,28;72,41;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;21;61;457;2;61;0,03;21,76;22,73;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
41;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";;-;1;18;0;387;0;0;0,00;21,50;41,18;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History; Literature and Literary Theory";"Arts and Humanities"
42;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;163;383;4494;25;368;0,06;27,57;54,88;0;14;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21101068963;"Slavia Antiqua";journal;"00809993, 25450212";;-;1;19;1;1097;0;1;0,00;57,74;33,33;0;1;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"2021-2022";"Archeology (arts and humanities); History; Museology";"Arts and Humanities"
44;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;33;101;672;9;91;0,09;20,36;22,50;0;6;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
45;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;11;25;615;3;25;0,12;55,91;41,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101134692;"Studia Warminskie";journal;"01376624";;-;2;32;0;804;0;0;0,00;25,13;47,37;0;2;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
47;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;25;39;995;4;36;0,10;39,80;73,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
48;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;13;36;520;1;30;0,03;40,00;46,67;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
49;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;21;65;448;4;62;0,06;21,33;81,82;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
