Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";11,758;Q1;318;43;100;12016;2707;100;26,74;279,44;14,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,457;Q1;231;262;766;10514;2695;760;3,43;40,13;13,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,222;Q1;126;95;444;4967;1144;430;2,42;52,28;23,66;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;13184;"Computer Physics Communications";journal;"00104655";2,110;Q1;209;278;887;8977;3529;882;3,51;32,29;13,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,445;Q1;74;79;170;2877;394;36;1,37;36,42;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
6;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,306;Q1;105;81;310;2932;676;310;2,07;36,20;18,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,228;Q1;44;3;14;885;33;7;1,50;295,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
8;26899;"Fluid Phase Equilibria";journal;"03783812";1,151;Q1;138;343;931;13112;2344;918;2,49;38,23;29,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;26586;"Chemical Physics Letters";journal;"00092614";1,104;Q1;253;908;3096;30303;7362;3086;2,28;33,37;22,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;20541;"Computational Materials Science";journal;"09270256";1,006;Q1;145;668;1294;21118;3018;1286;2,20;31,61;22,36;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;24680;"Diamond and Related Materials";journal;"09259635";0,988;Q1;126;214;821;6146;1737;820;1,97;28,72;23,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,936;Q2;176;252;853;10228;2378;848;2,68;40,59;30,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,934;Q2;82;85;181;2550;390;180;2,02;30,00;18,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
14;12517;"Wave Motion";journal;"01652125";0,919;Q2;68;56;171;1489;317;168;1,64;26,59;22,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;28983;"Applied Surface Science";journal;"01694332";0,913;-;235;1802;4667;53578;11469;4647;2,39;29,73;29,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
16;26584;"Chemical Physics";journal;"03010104";0,862;Q2;132;368;763;17791;1541;753;1,92;48,35;21,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
17;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,787;Q2;189;685;2539;20019;5165;2516;1,94;29,22;21,67;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;27477;"Current Applied Physics";journal;"15671739";0,755;Q2;102;390;1412;10434;2941;1399;2,05;26,75;20,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
19;23897;"Journal of Geometry and Physics";journal;"03930440";0,673;Q2;61;170;445;4042;479;441;1,17;23,78;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
20;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,544;Q2;75;63;185;2051;328;178;1,98;32,56;10,71;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;24531;"Acta Mathematica Scientia";journal;"02529602";0,515;Q2;42;190;521;3816;313;519;0,59;20,08;32,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
22;34667;"Microgravity Science and Technology";journal;"09380108";0,451;Q2;41;39;229;993;185;224;0,69;25,46;28,47;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,412;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;19900192162;"Results in Physics";journal;"22113797";0,385;Q3;95;38;8;1080;15;7;1,88;28,42;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,280;-;84;1050;1448;12638;998;1400;0,71;12,04;15,46;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
26;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,167;-;14;124;124;4915;15;111;0,18;39,64;23,16;1;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
27;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,139;-;22;171;674;3707;102;576;0,21;21,68;29,79;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
