Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188417;"Annual Review of Condensed Matter Physics";journal;"19475454, 19475462";16,430;Q1;87;13;37;1910;621;35;14,06;146,92;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
2;17853;"Nano Letters";journal;"15306992, 15306984";9,081;Q1;550;983;2865;38015;43976;2863;14,05;38,67;22,25;13;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";4,686;Q1;111;46;60;2267;607;52;9,60;49,28;27,53;1;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
4;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,011;Q1;139;23;111;3561;1031;107;9,55;154,83;36,67;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";2,813;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
6;26987;"Langmuir";journal;"15205827, 07437463";1,896;Q1;373;1887;6701;84525;32098;6681;4,68;44,79;28,75;21;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
7;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,513;Q1;190;585;1302;20805;2805;1275;1,99;35,56;18,41;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,508;Q1;213;484;1268;12865;4820;1222;3,84;26,58;15,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
9;29210;"Physics of Fluids";journal;"10706631, 10897666";1,419;Q1;203;614;1490;21728;3620;1402;2,34;35,39;13,72;24;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
10;19900193578;"IEEE Journal of Photovoltaics";journal;"21563381";1,404;Q1;93;217;126;5420;531;124;4,21;24,98;14,36;0;0;United States;Northern America;"IEEE Electron Devices Society";"2011-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";1,396;Q1;134;224;675;2268;2151;661;3,06;10,13;17,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
12;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,384;Q1;136;134;658;3707;1777;654;2,63;27,66;19,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
13;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,377;Q1;235;787;1897;18886;7190;1882;3,63;24,00;15,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
14;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,340;Q1;90;60;211;2007;461;204;2,06;33,45;16,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,333;Q1;174;662;2243;33253;10757;2235;4,65;50,23;28,50;2;0;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,320;Q1;209;490;1178;15239;3410;1150;2,74;31,10;15,00;11;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
17;21100855841;"Physical Review E";journal;"24700045, 24700053";1,307;Q1;325;2496;7292;96336;18717;7287;2,52;38,60;16,02;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,211;Q1;106;169;425;4531;749;417;1,73;26,81;21,67;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,185;Q1;162;180;641;9369;2116;635;4,10;52,05;26,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
20;27289;"Materials Characterization";journal;"10445803";1,173;Q1;122;207;536;6395;1326;535;2,25;30,89;26,01;1;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,169;Q1;310;967;3301;35961;11089;3299;3,26;37,19;25,36;22;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
22;13600154724;"Biomicrofluidics";journal;"19321058";1,165;Q1;78;143;367;6890;1502;357;4,19;48,18;31,77;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
23;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,155;-;350;4369;12587;146478;32141;12552;2,42;33,53;20,77;26;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,131;Q1;96;408;966;11747;4686;966;5,34;28,79;21,52;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
25;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,114;Q1;174;1008;3025;33551;7356;3014;2,40;33,28;18,56;0;0;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
26;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,103;Q1;143;216;776;8848;2006;770;2,47;40,96;17,70;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
27;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,045;Q1;141;245;746;7439;1962;711;2,43;30,36;15,26;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;18610;"Molecular Imaging";journal;"15353508, 15360121";1,026;Q1;66;61;129;1793;400;127;2,35;29,39;26,58;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
29;100147032;"IEEE/OSA Journal of Display Technology";journal;"15589323, 1551319X";0,987;Q1;70;149;310;3866;770;301;2,35;25,95;26,06;0;0;United States;Northern America;"IEEE Computer Society";"2005-2016";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,945;Q1;103;166;411;3966;1033;407;2,35;23,89;12,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
31;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,933;Q1;100;149;406;4161;846;398;2,01;27,93;22,57;2;0;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
32;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,884;Q1;66;46;119;1646;187;118;1,97;35,78;13,64;4;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;28580;"Radio Science";journal;"00486604, 1944799X";0,866;Q1;93;72;329;2052;524;328;1,74;28,50;17,83;3;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
34;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,815;Q2;70;74;385;2252;838;377;2,67;30,43;15,00;2;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
35;5200152801;"Nanoscale Research Letters";journal;"1556276X, 19317573";0,805;Q2;147;472;1630;15266;4630;1622;2,69;32,34;28,03;0;0;United States;Northern America;"Springer New York";"2006-2022";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
36;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";0,786;Q2;14;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2004-2010";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;29092;"Nuclear Technology";journal;"00295450";0,777;Q2;62;144;425;3148;452;412;1,02;21,86;10,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
38;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,769;Q2;160;589;1447;22907;3405;1444;2,36;38,89;31,47;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,752;Q2;113;211;420;5519;678;416;1,66;26,16;14,87;5;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
40;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,749;Q2;54;94;203;2846;364;202;1,89;30,28;23,27;0;0;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
41;9500154104;"Journal of Nanophotonics";journal;"19342608";0,723;Q2;43;49;262;1379;424;234;1,53;28,14;20,86;0;0;United States;Northern America;"SPIE";"2007-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
42;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,716;Q2;69;224;694;5222;738;686;1,08;23,31;16,26;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
43;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,713;Q2;123;222;648;10391;1323;646;2,47;46,81;20,56;2;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
44;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,710;Q2;112;499;1276;11719;2332;1264;1,77;23,48;21,32;1;0;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;18300156712;"Advances in Condensed Matter Physics";journal;"16878108, 16878124";0,680;Q2;32;79;114;2343;133;110;1,04;29,66;26,05;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
46;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,652;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2022";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
47;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,594;Q2;97;773;855;22046;1759;851;2,03;28,52;28,99;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
48;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,589;Q2;72;155;406;4293;606;405;1,35;27,70;25,44;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
49;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,585;Q2;81;76;211;3009;435;210;1,85;39,59;22,22;1;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
50;17248;"IEEE Antennas and Propagation Magazine";journal;"10459243";0,556;Q2;101;187;466;3110;614;358;1,15;16,63;11,58;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
51;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,550;Q2;124;328;1269;8891;1814;1262;1,44;27,11;18,47;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
52;28443;"Steel Research International";journal;"16113683, 1869344X";0,544;Q2;64;142;806;3180;573;791;0,61;22,39;24,94;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
53;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,540;Q2;119;537;1830;10562;2569;1797;1,26;19,67;18,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
54;16800154725;"Progress In Electromagnetics Research B";journal;"19376472";0,526;Q2;54;216;538;6114;1096;538;2,19;28,31;21,92;0;0;United States;Northern America;"Electromagnetics Academy";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
55;12225;"Laser Physics";journal;"1054660X, 15556611";0,518;Q2;61;394;1098;10032;1415;1096;1,22;25,46;29,28;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
56;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,512;Q2;52;27;90;635;98;88;1,07;23,52;18,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
57;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,489;Q2;37;139;428;2977;285;426;0,65;21,42;35,56;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
58;21550;"Structural Chemistry";journal;"15729001, 10400400";0,481;Q2;54;213;512;9794;867;505;1,80;45,98;33,70;2;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
59;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,477;Q2;76;84;262;2427;357;259;1,27;28,89;13,98;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
60;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,474;Q2;37;37;115;975;94;112;0,87;26,35;25,97;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
61;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,473;Q2;77;48;221;1484;259;216;1,13;30,92;13,91;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;85318;"Physical Review B-Condensed Matter";journal;"01631829";0,461;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1970-1997, 2001-2002";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
63;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,461;Q3;56;396;1208;9008;934;1208;0,80;22,75;28,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
64;17296;"IEEE Microwave Magazine";journal;"15273342";0,459;Q3;91;126;420;2002;562;327;1,20;15,89;8,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
65;24865;"Soft Materials";journal;"15394468, 1539445X";0,456;Q3;29;59;81;2359;130;79;1,19;39,98;42,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
66;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,443;Q3;96;734;1986;11464;2805;1982;1,50;15,62;14,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,443;Q3;116;317;1199;16115;1476;1179;1,18;50,84;24,47;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
68;29834;"Semiconductors";journal;"10637826, 10906479";0,429;Q3;47;307;888;5361;630;888;0,76;17,46;26,31;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
69;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,417;Q3;31;94;240;1775;166;239;0,62;18,88;40,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
70;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,410;Q3;45;88;221;1895;253;206;1,33;21,53;17,93;0;0;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,407;Q3;79;78;196;1654;300;187;1,44;21,21;20,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
72;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,401;Q3;78;199;638;5269;774;629;1,09;26,48;22,83;3;0;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
73;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,384;Q3;62;448;1001;12080;1011;983;1,08;26,96;27,83;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
74;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,377;Q3;34;36;116;987;97;113;0,79;27,42;23,94;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
75;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,375;Q3;63;102;219;3357;289;215;1,34;32,91;38,30;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
76;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,365;Q3;54;123;394;3218;295;394;0,84;26,16;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
