Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,121;Q2;9;2;1;2269;0;1;0,00;1134,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
2;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;3;77;2899;7;52;0,08;966,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;907;0;3;0,00;907,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
4;21100406810;"Studies in Christian Mission";book series;"09249389";0,101;Q4;5;1;17;852;0;17;0,00;852,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
5;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;1;0;843;0;0;0,00;843,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
6;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q3;10;4;11;3356;2;11;0,20;839,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21100407361;"Linguistic Biblical Studies";book series;"18777554";;-;5;1;3;786;1;3;0,00;786,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
8;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;1;95;706;20;89;0,10;706,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;21100427648;"Cuneiform Monographs";book series;"09290052";0,146;Q2;9;2;36;1398;7;34;0,07;699,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;2;19;1306;5;18;0,28;653,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;633;1;4;0,00;633,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;1;3;631;1;3;0,00;631,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,102;Q3;6;1;13;625;6;12;0,46;625,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
14;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;2;0;1228;0;0;0,00;614,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21100425766;"Studies in Systematic Theology";book series;"18761518";0,103;Q3;3;2;8;1226;0;8;0,00;613,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q3;5;1;16;582;10;15;0,67;582,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";;-;5;1;14;513;1;0;0,07;513,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100408135;"Islam in Africa";book series;"15703754";;-;2;3;2;1387;0;2;0,00;462,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
19;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;2;0;910;0;0;0,00;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
20;21100406942;"Studies in Central European Histories";book series;"15471217";0,100;Q4;5;4;56;1811;5;44;0,13;452,75;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;2;1;831;1;1;1,00;415,50;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
22;21100406813;"Biblical Interpretation Series";book series;"09280731";0,100;Q4;9;5;52;2067;1;48;0,00;413,40;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
23;21100407612;"Library of Economic History";book series;"18773206";0,145;Q2;5;1;12;400;4;12;0,36;400,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
24;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q2;3;2;18;731;0;7;0,00;365,50;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,116;Q2;7;2;47;714;11;43;0,00;357,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;38;356;2;3;0,25;356,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21100428408;"Japanese Visual Culture";book series;"22102868";0,121;Q2;1;2;1;690;0;1;0,00;345,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q3;4;2;43;688;3;42;0,00;344,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
29;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,504;Q1;62;8;26;2734;92;26;2,94;341,75;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q4;4;4;19;1340;3;19;0,19;335,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100407278;"China Studies";book series;"15701344";0,107;Q3;5;3;3;1003;0;3;0,00;334,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;1;7;332;0;4;0,00;332,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;4;57;1296;15;55;0,54;324,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100440524;"Aries Book Series";book series;"18711405";0,101;Q4;5;3;17;969;0;16;0,00;323,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
35;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q2;6;2;13;635;6;1;0,46;317,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
36;21100407317;"Sinica Leidensia";book series;"01699563";0,103;Q4;8;5;53;1573;2;52;0,06;314,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21100409256;"Studia Post Biblica";book series;"01699717";;-;0;1;1;292;0;1;0,00;292,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012";"History; Religious Studies";"Arts and Humanities"
38;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,111;Q3;13;4;2;1156;0;2;0,00;289,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
39;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q3;3;1;30;287;3;3;0,11;287,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
40;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;43;283;0;29;0,00;283,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,100;Q4;6;2;40;563;1;38;0,03;281,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;2;269;0;2;0,00;269,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,217;Q1;19;11;29;2794;24;29;1,05;254,00;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
44;21100406816;"Studies in the Aramaic Interpretation of Scripture";book series;"15701336";;-;4;1;6;249;2;6;0,00;249,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2012";"Religious Studies";"Arts and Humanities"
45;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;2;0;491;0;0;0,00;245,50;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
46;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,114;Q3;9;4;108;978;13;68;0,04;244,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,218;Q2;13;19;34;4591;11;33;0,48;241,63;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;21100407758;"TANAP Monographs on the History of Asian-European Interaction";book series;"18716938";;-;3;2;3;472;0;3;0,00;236,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010, 2012";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
49;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;30;230;0;6;0,00;230,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
50;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q1;4;3;25;688;6;14;0,06;229,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
51;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";;-;3;1;1;225;0;1;0,00;225,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy; Religious Studies";"Arts and Humanities"
52;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
53;20197;"Journal of Medieval History";journal;"03044181";0,571;Q1;24;22;72;4586;55;72;0,76;208,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q1)";"Arts and Humanities"
54;21100409378;"Balkan Studies Library";book series;"18776272";0,107;Q4;5;1;3;208;0;3;0,00;208,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;75696;"Catholic University Law Review";journal;"00088390";0,366;Q1;13;32;107;6592;29;82;0,28;206,00;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Education (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
56;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,171;Q2;16;11;34;2266;22;32;0,46;206,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
57;21213;"Speculum";journal;"20408072, 00387134";0,220;Q1;28;16;49;3236;71;48;1,36;202,25;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
58;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;3;400;1;3;0,33;200,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
59;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,471;Q1;28;9;26;1776;20;26;0,83;197,33;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";;-;5;1;0;194;0;0;0,00;194,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History; Religious Studies";"Arts and Humanities"
61;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,103;Q3;6;1;10;192;0;8;0,00;192,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
62;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,786;Q1;359;53;164;9581;2729;144;14,17;180,77;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
63;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,142;Q2;17;32;94;5761;42;90;0,44;180,03;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;11;28;1940;12;28;0,40;176,36;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,121;Q2;3;1;1;176;0;1;0,00;176,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,262;Q1;10;5;27;875;12;26;0,44;175,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q1)";"Arts and Humanities"
67;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;0;170;0;0;0,00;170,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;19700167012;"Pamatky Archeologicke";journal;"00310506";0,541;Q1;11;6;23;988;13;23;0,69;164,67;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
69;22227;"Osiris";journal;"19338287, 03697827";0,285;Q2;33;12;39;1970;52;39;0,96;164,17;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,101;Q4;3;2;25;328;1;24;0,04;164,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,182;Q2;24;24;16;3883;6;16;0,63;161,79;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;5600155637;"English Historical Review";journal;"00138266, 14774534";0,597;Q1;29;29;83;4671;59;83;0,46;161,07;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q1)";"Arts and Humanities"
73;21100425762;"Studies of Religion in Africa";book series;"01699814";0,240;Q1;10;1;17;161;13;17;0,00;161,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q1)";"Arts and Humanities"
74;13351;"American Historical Review";journal;"00028762, 19375239";0,710;Q1;77;36;166;5778;234;110;1,07;160,50;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
75;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,183;Q2;29;16;53;2560;33;53;0,41;160,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
76;21101148499;"Costerus New Series";book series;"01659618";;-;9;6;14;956;0;14;0,00;159,33;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
77;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;26;955;1;23;0,06;159,17;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
78;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;0;159;0;0;0,00;159,00;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
79;19177;"History of Political Thought";journal;"0143781X";0,163;Q2;27;26;88;4109;39;88;0,42;158,04;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;23;71;3630;16;65;0,11;157,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
81;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,132;Q2;9;25;75;3933;13;73;0,07;157,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;1;1;157;0;1;0,00;157,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
83;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;18;5;2823;0;5;0,00;156,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;16498;"Past and Present";journal;"00312746, 1477464X";0,545;Q1;47;45;110;6940;101;109;0,99;154,22;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
85;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;13;61;2004;7;36;0,00;154,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
86;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,143;Q2;14;9;28;1380;12;27;0,38;153,33;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;15883;"Journal of Modern History";journal;"15375358, 00222801";0,349;Q1;36;17;44;2592;69;43;1,13;152,47;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
88;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;1;0;146;0;0;0,00;146,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
89;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q2;2;1;4;145;0;4;0,00;145,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,279;Q1;29;17;51;2435;38;47;0,50;143,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
91;21100406934;"Studies in Global Social History";book series;"18746705";0,100;Q4;9;19;98;2706;20;96;0,21;142,42;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,274;Q1;62;7;39;995;100;38;2,61;142,14;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
93;6700153216;"Architectural History";journal;"0066622X";0,149;Q1;12;13;26;1835;5;25;0,23;141,15;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
