Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28623;"Combustion and Flame";journal;"00102180, 15562921";2,682;Q1;212;184;534;5572;1487;530;2,75;30,28;14,89;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
2;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";2,308;Q1;67;29;92;723;196;92;1,82;24,93;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
3;30787;"AAPG Bulletin";journal;"01491423";1,606;Q1;158;80;251;3288;455;251;1,69;41,10;10,53;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,575;Q1;228;19;51;2568;174;50;3,14;135,16;17,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,429;Q1;88;173;375;4327;505;375;1,18;25,01;12,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
6;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,246;Q1;221;184;525;4547;748;525;1,30;24,71;18,63;12;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;16313;"Fuel";journal;"00162361, 18737153";1,038;Q1;256;213;647;5334;672;646;0,93;25,04;17,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
8;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,030;-;165;65;213;2182;240;212;1,23;33,57;21,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;29348;"Energy";journal;"18736785, 03605442";0,827;-;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,813;Q1;101;96;369;1529;319;369;0,76;15,93;6,25;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
11;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,713;Q1;66;28;61;543;40;61;0,43;19,39;10,20;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
12;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,655;Q1;63;38;136;486;77;131;0,53;12,79;8,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,651;Q1;116;162;378;3067;438;378;1,11;18,93;9,52;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
14;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,639;Q1;24;19;45;350;31;45;0,86;18,42;3,70;4;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
15;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q1;137;148;499;3460;561;495;0,96;23,38;24,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
16;29372;"Energy Conversion and Management";journal;"01968904";0,590;Q1;250;140;624;2166;320;621;0,45;15,47;10,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,555;Q1;123;97;333;1530;124;333;0,35;15,77;9,35;0;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;29409;"Energy Sources";journal;"15210510, 00908312";0,549;Q1;57;83;234;1294;99;234;0,28;15,59;26,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
19;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,517;Q1;60;91;221;1366;110;220;0,55;15,01;26,32;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
20;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,498;Q1;263;126;419;2009;283;418;0,72;15,94;15,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
21;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,441;Q1;52;18;76;968;53;75;0,77;53,78;4,00;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
22;16315;"Fuel Processing Technology";journal;"03783820";0,427;Q1;178;117;210;2607;124;209;0,62;22,28;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
23;25738;"Petroleum Geoscience";journal;"13540793";0,382;Q1;67;33;116;1032;83;109;0,63;31,27;7,84;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
24;27524;"International Journal of Coal Geology";journal;"01665162";0,380;Q1;171;53;142;1910;102;142;0,67;36,04;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
25;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,327;Q2;31;63;182;975;56;182;0,32;15,48;10,71;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
26;81808;"In Situ";journal;"01462520";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
27;11000153739;"SPE Production and Operations";journal;"19301855";0,283;Q2;66;41;120;696;53;120;0,43;16,98;4,05;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
28;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,252;Q2;36;12;58;228;17;57;0,29;19,00;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
29;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,244;Q2;148;74;195;1580;107;193;0,48;21,35;10,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
30;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,235;Q2;19;181;497;1679;132;493;0,34;9,28;18,97;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
31;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,235;Q2;106;228;205;3579;151;205;0,61;15,70;8,22;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
32;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,205;-;19;79;219;1180;30;219;0,17;14,94;3,92;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
33;17080;"Oil Shale";journal;"0208189X, 17367492";0,198;Q2;32;25;63;219;19;63;0,27;8,76;35,48;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
34;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,194;Q2;71;88;292;809;80;285;0,28;9,19;10,26;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
35;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,167;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
36;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,161;Q2;49;109;330;1661;18;330;0,04;15,24;18,29;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
37;76111;"Power Engineering Journal";journal;"09503366";0,150;Q2;35;35;97;204;17;97;0,17;5,83;6,45;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
38;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,148;Q2;40;172;366;282;35;357;0,06;1,64;20,00;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
39;29383;"Energy Exploration and Exploitation";journal;"01445987";0,146;Q2;43;33;58;367;2;58;0,00;11,12;13,04;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
40;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,145;Q2;113;32;35;457;8;35;0,23;14,28;25,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
41;18882;"Rivista dei Combustibili";journal;"03705463";0,129;Q2;4;28;57;321;3;54;0,07;11,46;38,46;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
42;15069;"World Patent Information";journal;"01722190";0,124;Q2;37;16;19;70;4;19;0,25;4,38;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
43;16008;"District Energy";journal;"10776222";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International District Energy Association";"1994-1995, 1998";"Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
44;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;-;19;14;29;164;2;29;0,05;11,71;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
45;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,111;-;2;36;133;470;2;132;0,00;13,06;25,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,108;Q3;12;118;71;62;4;31;0,06;0,53;18,00;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
47;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,106;Q3;42;9;28;130;4;28;0,15;14,44;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
48;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,104;Q3;32;75;205;1221;7;205;0,02;16,28;47,09;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
49;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q3;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
50;18805;"Pipe Line and Gas Industry";journal;"10798765";0,102;Q3;7;207;200;241;10;110;0,04;1,16;9,43;0;0;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
51;16943;"Gas Engineering and Management";journal;"03066444";0,101;Q3;2;16;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
52;27535;"Private Power Executive";journal;"10750592";0,101;Q4;1;0;33;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1994-1999";"Fuel Technology (Q4)";"Energy"
53;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;3;22;28;1;22;0,00;9,33;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
54;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;156;0;0;156;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
55;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;178;214;796;0;214;0,00;4,47;27,73;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
56;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;65;229;670;0;229;0,00;10,31;29,31;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
57;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;679;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
58;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;0;293;0;1;293;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
59;18231;"Oil Express";journal;"01950576";0,100;Q4;0;844;61;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
60;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;1105;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
61;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;866;94;0;0;94;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
62;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;31;102;444;0;102;0,00;14,32;44,44;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
63;15219;"Asian Oil and Gas";journal;"10266461";;-;1;93;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
64;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;57;255;1559;60;254;0,17;27,35;14,46;1;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
65;20080;"World Gas Intelligence";journal;"10528776";;-;0;23;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"2000";"Energy (miscellaneous); Fuel Technology";"Energy"
