Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;55;153;5614;3;152;0,02;102,07;11,90;0;17;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
66;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;90;768;0;9;768;0,01;0,00;11,90;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
65;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;0;24;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
64;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,105;Q4;19;113;264;1695;60;5;0,28;15,00;0,00;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
63;21100787318;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,109;-;3;0;39;0;3;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
62;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,110;Q4;10;71;125;1853;24;4;0,14;26,10;0,00;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
61;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,114;-;4;0;18;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
60;21100469661;"WEBIST 2016 - Proceedings of the 12th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,119;-;6;0;25;0;11;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
59;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,120;-;12;0;195;0;51;193;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
58;21100797218;"30th Congress of the International Council of the Aeronautical Sciences, ICAS 2016";conference and proceedings;"-";0,125;-;12;0;415;0;119;412;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
57;11600153410;"Space Research Today";journal;"17529298";0,125;Q4;2;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
56;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,146;-;37;0;498;0;92;491;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
55;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q4;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,165;Q4;29;1932;1867;31062;872;1251;0,48;16,08;16,78;5;422;Germany;Western Europe;"Springer Verlag";"2012-2024";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
53;21100786902;"2016 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,186;-;11;0;111;0;71;110;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
52;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,227;Q3;27;40;100;1058;58;99;0,58;26,45;28,30;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
51;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,243;Q3;16;3;8;108;12;8;1,50;36,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
50;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,301;Q3;50;91;260;3016;337;256;0,98;33,14;14,88;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
49;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,309;Q3;52;9;28;302;47;26;1,55;33,56;34,62;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
48;19955;"Economic Affairs";journal;"02650665, 14680270";0,311;Q3;23;34;119;945;61;82;0,63;27,79;13,33;8;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
47;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,318;Q3;38;136;331;3622;369;325;1,00;26,63;19,12;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
46;21100843026;"REACH";journal;"23523093";0,318;Q3;13;7;24;2285;34;22;1,46;326,43;25,00;1;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
45;21100853739;"Aerospace";journal;"22264310";0,322;Q3;38;134;231;4996;523;225;2,17;37,28;14,79;4;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q3)";"Engineering"
44;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,327;-;13;40;107;727;127;104;1,11;18,18;19,83;0;4;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
43;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,328;Q3;37;34;109;1027;82;103;0,61;30,21;36,07;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
42;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;-;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
41;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,335;Q3;14;42;66;733;36;56;0,70;17,45;21,33;7;7;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
40;29420;"Metal Powder Report";journal;"18734065, 00260657";0,349;Q2;31;35;857;341;207;153;0,38;9,74;26,00;0;7;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,365;Q2;53;433;633;13741;957;628;1,42;31,73;22,32;0;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
38;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,369;Q2;43;49;146;2560;191;144;1,19;52,24;33,03;12;39;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
37;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q2;32;60;175;1250;293;63;1,34;20,83;27,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
36;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,380;-;56;569;1178;20037;2396;1174;2,02;35,21;16,82;0;90;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
35;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,385;Q2;29;29;69;957;142;67;2,46;33,00;10,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
34;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,395;Q2;19;19;60;990;36;50;0,50;52,11;26,19;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
33;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,403;Q2;24;21;50;541;77;50;1,31;25,76;17,46;0;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
32;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,445;Q2;31;35;105;1265;187;95;2,02;36,14;15,58;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
31;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,450;Q2;27;55;181;1436;115;158;0,43;26,11;11,32;0;13;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
30;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,470;Q2;48;32;101;1053;137;99;1,46;32,91;14,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
29;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,476;Q2;74;281;421;8518;768;419;1,73;30,31;21,54;4;80;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
28;21100811143;"Propulsion and Power Research";journal;"2212540X";0,507;Q2;41;32;97;1157;321;97;3,35;36,16;8,82;0;1;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
27;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,508;-;70;235;450;10174;1248;441;2,86;43,29;15,69;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
26;24998;"Computer Aided Geometric Design";journal;"01678396";0,540;Q2;77;65;205;2093;358;199;1,61;32,20;29,61;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
25;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,543;Q2;24;56;110;1208;139;105;1,36;21,57;12,50;1;6;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
24;130117;"Optimization and Engineering";journal;"13894420";0,558;Q2;48;44;113;1581;267;109;1,82;35,93;17,81;1;9;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
23;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,562;Q2;51;28;95;968;186;94;1,73;34,57;25,30;0;1;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
22;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,583;Q2;14;41;47;947;84;46;1,91;23,10;12,93;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
21;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,618;Q1;19;31;97;1039;177;97;1,71;33,52;16,22;0;1;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Chemical Engineering; Engineering"
20;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,634;Q1;74;57;170;2160;478;167;2,59;37,89;11,43;1;2;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q1;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,658;Q1;69;87;275;3697;943;266;3,47;42,49;21,67;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
17;20593;"Engineering Failure Analysis";journal;"13506307";0,853;Q1;102;598;894;18516;3212;892;3,53;30,96;23,56;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
16;12372;"Acta Astronautica";journal;"00945765";1,065;Q1;105;600;1473;21329;5007;1460;3,41;35,55;22,39;7;74;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
15;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,131;Q1;90;24;120;1131;382;118;2,84;47,13;20,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
14;12507;"Aerospace Science and Technology";journal;"12709638";1,232;Q1;107;726;1306;27894;6611;1303;5,24;38,42;22,60;9;43;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
13;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,299;Q1;66;83;234;2651;711;229;2,67;31,94;13,13;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
12;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,394;Q1;144;737;2222;32188;11783;2218;5,20;43,67;26,67;5;56;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
11;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,458;-;140;602;1420;25990;7284;1414;5,02;43,17;22,12;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,631;Q1;122;370;844;14160;3713;842;4,10;38,27;25,33;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
9;12383;"International Journal of Impact Engineering";journal;"0734743X";1,671;Q1;152;199;605;7501;2771;583;4,27;37,69;21,59;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,891;Q1;59;44;126;1576;559;122;4,31;35,82;29,66;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,109;-;167;292;749;16180;4298;733;4,98;55,41;27,01;102;175;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;12274;"Progress in Aerospace Sciences";journal;"03760421";2,518;Q1;137;42;91;6695;1166;91;12,26;159,40;17,53;6;6;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
5;21100904295;"Advances in Airline Economics";book series;"22121609";;-;10;9;41;365;30;0;0,68;40,56;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014, 2016-2019, 2023";"Aerospace Engineering; Business, Management and Accounting (miscellaneous); Pollution; Transportation";"Business, Management and Accounting; Engineering; Environmental Science; Social Sciences"
4;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;6;27;58;10;27;0,37;9,67;36,00;0;0;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
3;21101017244;"Drones";journal;"2504446X";;-;43;83;49;4251;196;48;4,00;51,22;22,26;9;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
2;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";;-;3;14;0;352;0;0;0,00;25,14;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
1;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";;-;8;11;0;232;0;0;0,00;21,09;14,71;0;2;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
