Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,139;Q1;61;81;234;2493;316;234;1,27;30,78;12,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,104;Q1;58;41;164;1247;243;161;1,50;30,41;20,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
3;24476;"Linear and Multilinear Algebra";journal;"03081087";0,810;Q2;47;180;491;3416;426;486;0,84;18,98;29,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;21100817119;"Research in Number Theory";journal;"23639555";0,754;Q2;10;27;64;449;35;64;0,55;16,63;17,54;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,490;Q3;48;182;643;4485;531;643;0,84;24,64;36,14;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
6;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,450;Q3;52;115;287;2870;220;285;0,62;24,96;24,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
7;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,324;Q4;36;12;43;456;39;42;1,04;38,00;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
8;21100867476;"Discrete Analysis";journal;"23973129";;-;13;20;19;474;21;19;1,11;23,70;5,00;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
9;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;17;198;64;17;3,94;49,50;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
10;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
11;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";;-;13;55;0;1130;0;0;0,00;20,55;32,29;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Fluid Flow and Transfer Processes; Geometry and Topology; Numerical Analysis";"Chemical Engineering; Mathematics"
