Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24486;"Lithos";journal;"00244937, 18726143";2,946;-;200;154;431;10168;1345;413;3,00;66,03;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;25755;"Precambrian Research";journal;"03019268";2,689;Q1;193;99;326;7070;1084;310;3,58;71,41;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;22040;"Chemical Geology";journal;"00092541";2,514;Q1;241;265;663;16069;2374;633;3,11;60,64;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;27847;"Marine Geology";journal;"00253227";1,750;Q1;159;141;527;7699;1437;513;2,28;54,60;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,485;Q1;153;41;206;2218;494;203;2,55;54,10;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;26319;"Sedimentary Geology";journal;"00370738";1,364;Q1;133;214;430;12840;875;417;1,77;60,00;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;15648;"Engineering Geology";journal;"00137952";1,043;Q1;176;105;400;3299;582;374;1,21;31,42;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,977;Q1;55;16;60;584;71;56;1,15;36,50;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
9;24614;"Applied Clay Science";journal;"01691317";0,949;Q1;160;113;289;4200;666;288;1,93;37,17;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;7200153173;"Quaternary Geochronology";journal;"18711014";0,916;Q1;79;65;30;1500;43;28;1,43;23,08;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;25702;"Ore Geology Reviews";journal;"01691368";0,745;Q2;127;60;117;5041;130;108;1,07;84,02;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
12;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q2;171;104;207;4556;409;200;1,66;43,81;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
13;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,581;Q2;53;29;83;1256;67;74;0,82;43,31;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,516;Q2;27;0;17;0;11;15;0,65;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
15;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,428;Q2;78;54;185;1308;76;183;0,39;24,22;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;19700180735;"Developments in Clay Science";book series;"15724352";0,265;Q3;46;0;58;0;36;56;0,62;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
17;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q3;29;141;67;2665;17;59;0,25;18,90;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;26318;"Scripta Geologica";journal;"03757587, 18762077";0,219;Q3;27;15;61;1011;12;60;0,42;67,40;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
19;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q3;25;0;46;0;24;40;0,28;0,00;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
20;93220;"International Journal of Sediment Research";journal;"10016279";0,173;Q3;51;5;13;145;5;13;0,38;29,00;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
21;25293;"Developments in Sedimentology";book series;"00704571";0,132;Q4;50;51;69;2844;10;20;0,06;55,76;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
22;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,127;Q4;8;1;23;531;9;22;0,00;531,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
23;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;20;0;0;19;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
24;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;28;22;763;0;12;0,00;27,25;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
25;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;19700174605;"Developments in Geochemistry";book series;"09213198";0,100;Q4;3;3;41;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
27;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;21;0;3331;0;0;0,00;158,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
28;6400153109;"Russian Geology and Geophysics";journal;"10687971";;-;55;101;0;3425;0;0;0,00;33,91;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
29;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";;-;9;31;0;1640;0;0;0,00;52,90;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes; Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
