Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";39,676;Q1;328;31;84;5255;4501;84;51,09;169,52;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";18,347;Q1;455;149;469;7211;9548;468;21,11;48,40;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,026;Q1;490;409;1322;18654;20443;1276;15,02;45,61;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;20151;"Advances in Immunology";journal;"00652776, 15578445";8,773;Q1;115;14;68;3295;853;68;11,81;235,36;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";8,018;Q1;210;113;335;5518;3699;297;10,91;48,83;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";6,033;Q1;256;150;417;4633;4436;256;9,63;30,89;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,532;Q1;182;32;67;2205;584;64;6,26;68,91;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,655;Q1;147;70;146;3406;943;143;6,21;48,66;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,577;Q1;254;112;364;10653;2702;359;6,04;95,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21275;"Journal of Immunology";journal;"15506606, 00221767";4,272;Q1;412;1732;4976;80427;35948;4969;7,05;46,44;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
11;25454;"Blood";journal;"15280020, 00064971";4,099;Q1;525;1253;3517;50710;26529;3138;7,24;40,47;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20752;"Critical Reviews in Immunology";journal;"10408401";3,827;Q1;85;23;84;3484;632;83;7,79;151,48;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
13;20250;"Journal of Virology";journal;"10985514, 0022538X";3,650;Q1;321;1408;3800;65600;23109;3794;6,13;46,59;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;21309;"AIDS";journal;"14735571, 02699370";3,611;Q1;230;562;1561;14754;7971;965;5,39;26,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
15;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,467;Q1;225;426;1371;15743;7744;1371;5,40;36,96;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20736;"Clinical and Experimental Immunology, Supplement";journal;"09642536";2,611;Q1;23;0;13;0;102;13;16,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-1997, 1999";"Immunology (Q1)";"Immunology and Microbiology"
17;100774;"Seminars in Virology";journal;"10445773";2,404;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1993-1998";"Immunology (Q1); Virology (Q1)";"Immunology and Microbiology"
18;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,373;Q1;353;411;1162;13126;5906;947;5,03;31,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
19;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,335;Q1;217;235;682;12116;3191;673;4,42;51,56;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;22343;"Infection and Immunity";journal;"10985522, 00199567";2,197;Q1;242;1029;2661;40641;12216;2650;4,55;39,50;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
21;21245;"International Immunology";journal;"14602377, 09538178";2,192;Q1;148;183;622;7957;2021;622;3,25;43,48;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
22;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,076;Q1;77;32;110;2407;417;109;4,58;75,22;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,980;Q1;137;153;377;6473;1170;364;2,98;42,31;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";1,942;Q1;338;428;1230;15569;5669;1135;4,31;36,38;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;38062;"Exercise Immunology Review";journal;"10775552";1,787;Q1;63;6;17;507;94;15;4,50;84,50;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
26;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,733;Q1;78;41;131;1263;487;131;3,73;30,80;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,551;Q1;171;239;681;8652;2236;569;3,01;36,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,440;Q1;115;57;151;2428;481;150;3,41;42,60;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
29;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,398;Q1;155;283;752;10827;2652;745;3,42;38,26;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
30;19108;"Tuberculosis";journal;"1873281X, 14729792";1,373;Q1;99;30;74;1020;253;71;2,71;34,00;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,367;Q1;157;57;25;2643;79;25;3,16;46,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
32;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,335;Q1;98;249;701;8224;1974;631;2,93;33,03;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
33;20808;"Immunologic Research";journal;"0257277X, 15590755";1,321;Q1;100;67;115;3270;321;113;2,29;48,81;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
34;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,299;Q1;69;37;109;1220;232;109;2,31;32,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q1); Transplantation (Q1)";"Immunology and Microbiology; Medicine"
35;21100775663;"HLA";journal;"20592302, 20592310";1,257;Q1;107;189;581;4034;1540;569;2,63;21,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,226;Q1;118;34;119;2133;321;110;2,16;62,74;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;22271;"Immunogenetics";journal;"00937711, 14321211";1,219;Q1;102;167;477;5089;1081;474;2,10;30,47;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,213;Q1;27;0;32;0;123;32;3,84;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q2)";"Immunology and Microbiology"
39;20186;"Transfusion";journal;"00411132, 15372995";1,209;Q1;150;284;665;6354;1563;500;2,37;22,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,205;Q2;103;44;127;1054;320;107;1,70;23,95;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;20712;"Cellular Immunology";journal;"10902163, 00088749";1,202;Q2;108;122;478;5112;1156;478;2,20;41,90;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
42;31054;"Immunotechnology";journal;"13802933";1,178;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q2)";"Immunology and Microbiology"
43;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,162;Q2;196;616;1707;14788;4430;1347;2,45;24,01;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;20813;"Immunology";journal;"00192805, 13652567";1,134;Q2;157;220;783;8249;2079;783;2,39;37,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,097;Q2;106;48;120;596;354;117;2,59;12,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,079;Q2;147;241;700;7088;1634;691;2,01;29,41;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;14156;"Molecular Immunology";journal;"01615890, 18729142";1,068;Q2;149;112;338;4638;612;336;1,74;41,41;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,067;Q2;120;82;235;4240;530;235;2,29;51,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;20740;"Clinical Immunology";journal;"15217035, 15216616";1,064;Q2;141;131;484;5694;1252;464;2,49;43,47;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;22083;"Cytokine";journal;"10960023, 10434666";1,063;Q2;135;272;381;7508;983;379;2,55;27,60;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,018;Q2;156;319;976;11689;2722;970;2,61;36,64;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;136;410;4902;919;407;2,13;36,04;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,946;Q2;136;91;276;3401;770;275;2,81;37,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,945;Q2;197;20;80;752;211;74;2,40;37,60;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
55;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";0,934;Q2;49;17;213;242;512;199;2,46;14,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
56;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,932;Q2;288;255;586;6353;1244;480;2,06;24,91;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q2;114;131;397;2880;746;374;1,80;21,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,923;Q2;132;68;147;3434;304;143;2,14;50,50;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;22989;"Parasite Immunology";journal;"01419838, 13653024";0,919;Q2;83;77;213;2659;429;208;1,99;34,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
60;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,882;Q2;201;273;901;6171;2077;820;2,18;22,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,874;Q2;31;23;95;651;180;94;2,24;28,30;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,864;Q2;86;116;337;3159;613;337;1,77;27,23;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
63;20795;"Human Immunology";journal;"01988859, 18791166";0,862;Q2;103;180;401;5994;812;397;1,88;33,30;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
64;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,859;Q2;96;174;537;5973;1038;531;1,88;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
65;21363;"Transplant Immunology";journal;"09663274, 18785492";0,855;Q2;66;26;121;751;173;117;1,34;28,88;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";0,854;Q2;139;109;235;4245;522;232;2,22;38,94;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,814;Q2;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;22100;"European Cytokine Network";journal;"11485493, 19524005";0,803;Q2;70;109;212;3381;382;212;1,62;31,02;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,800;Q2;28;11;22;270;42;20;1,43;24,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,789;-;152;61;154;1820;265;153;1,61;29,84;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
71;20825;"Immunology Letters";journal;"01652478, 18790542";0,779;Q2;108;141;476;4120;807;471;1,69;29,22;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;21528;"AIDS, Supplement";journal;"13502840";0,764;Q2;38;9;50;480;91;49;1,88;53,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q2); Immunology and Allergy (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
73;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,748;Q2;112;163;675;5818;1285;669;1,78;35,69;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
74;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
75;22129;"Genes and Immunity";journal;"14664879, 14765470";0,727;Q2;108;60;24;2164;65;23;2,71;36,07;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q2;97;49;147;1758;184;147;1,11;35,88;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
77;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,686;-;125;217;597;4688;1105;529;1,71;21,60;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
78;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,668;Q2;72;21;87;544;142;87;1,64;25,90;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
79;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,667;Q2;108;157;473;4756;627;469;1,17;30,29;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,658;Q3;38;10;12;870;16;12;1,33;87,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,626;Q3;28;29;82;1099;145;81;1,67;37,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;37660;"Research in Immunology";journal;"09232494";0,615;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3)";"Immunology and Microbiology"
83;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,593;Q3;156;211;514;11567;578;469;1,16;54,82;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
84;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,586;Q3;90;64;176;2577;242;176;1,42;40,27;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
85;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q3;71;56;132;1155;192;122;1,02;20,63;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
86;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,576;Q3;107;116;514;3939;712;511;1,37;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
87;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,566;Q3;85;83;285;2034;419;262;1,43;24,51;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
88;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,560;Q3;108;238;519;5143;674;376;1,23;21,61;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
89;14688;"Inflammation";journal;"03603997, 15732576";0,551;Q3;78;43;145;1472;208;145;1,28;34,23;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
90;20688;"Autoimmunity";journal;"08916934, 1607842X";0,544;Q3;81;33;197;963;266;190;1,20;29,18;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
91;22410;"Inflammation Research";journal;"1420908X, 10233830";0,527;Q3;107;147;480;4800;714;467;1,57;32,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
