Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";7,484;Q1;429;290;801;18179;7614;680;8,45;62,69;40,68;4;65;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,183;Q1;215;147;419;7585;5466;330;12,05;51,60;38,96;15;23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,648;Q1;114;177;754;13603;2600;750;3,03;76,85;39,32;2;11;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;16751;"Journal of Neurology";journal;"03405354, 14321459";1,541;Q1;159;494;1165;16084;4677;996;3,64;32,56;43,48;62;130;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,507;Q2;111;114;281;5877;1011;243;3,74;51,55;43,04;5;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,245;Q2;70;90;233;2218;555;132;2,59;24,64;41,86;8;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,214;Q3;44;20;63;1096;307;63;3,32;54,80;40,66;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,196;Q2;114;353;972;10223;2703;849;2,76;28,96;38,40;21;57;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,172;Q2;88;51;182;6305;766;182;4,02;123,63;37,62;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,142;Q2;129;147;479;10288;1811;462;3,21;69,99;41,72;8;14;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,131;Q3;35;39;94;2177;323;84;3,52;55,82;46,56;2;7;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,040;Q2;34;21;42;1207;116;41;2,76;57,48;45,88;3;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
13;18992;"Neurogenetics";journal;"13646753, 13646745";0,934;Q3;67;32;89;1095;238;81;2,35;34,22;55,83;3;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,877;Q2;30;20;49;1263;291;49;5,92;63,15;24,29;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
15;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,800;Q3;102;71;238;4025;490;232;1,73;56,69;36,40;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,782;Q3;188;251;906;13398;1853;898;1,80;53,38;39,20;2;18;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
17;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,732;Q3;46;24;80;949;142;80;1,65;39,54;45,61;0;2;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
18;130113;"Cognitive Processing";journal;"16124782, 16124790";0,510;Q3;53;52;153;3212;255;150;1,61;61,77;51,02;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;14899;"Clinical Neuropathology";journal;"07225091";0,398;Q3;48;48;142;913;116;92;0,80;19,02;46,03;0;6;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
20;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,379;Q4;22;21;34;1245;48;33;1,29;59,29;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
21;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,377;Q4;40;24;40;1196;50;40;1,41;49,83;44,16;1;2;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
22;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,322;Q4;36;58;64;2147;180;62;2,61;37,02;29,38;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
23;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q4;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
24;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,275;Q4;48;186;564;4690;434;448;0,78;25,22;35,78;11;39;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
25;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";0,266;Q4;72;45;189;2273;824;10;3,44;50,51;48,53;2;21;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
26;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,259;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
27;144607;"Neuroforum";journal;"09470875, 23637013";0,257;Q4;10;34;93;1551;45;83;0,51;45,62;53,49;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
28;21100371966;"Open Life Sciences";journal;"23915412";0,238;Q4;44;114;198;4204;204;198;1,01;36,88;37,22;0;54;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
29;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,161;Q4;35;155;333;3158;139;221;0,35;20,37;31,92;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
30;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,139;Q4;7;37;87;543;4;57;0,05;14,68;72,92;0;4;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
31;19800188004;"Basal Ganglia";journal;"22105336";0,127;Q4;22;0;26;0;11;25;0,38;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
32;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
33;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;93;1296;311;91;3,66;56,35;52,27;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;21101087875;"Free Neuropathology";journal;"26994445";;-;7;33;0;2010;0;0;0,00;60,91;35,37;0;7;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
35;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;25;52;562;1;30;0,02;22,48;51,43;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
