Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,599;Q1;80;31;60;2298;130;59;1,76;74,13;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,525;Q1;188;149;361;4172;977;358;2,24;28,00;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,043;Q1;145;84;215;3843;820;203;2,49;45,75;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
4;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,815;Q1;79;26;79;1253;128;77;1,31;48,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
5;29755;"Human Factors";journal;"00187208, 15478181";0,750;Q1;140;66;168;2142;326;166;1,87;32,45;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
6;20870;"Telecommunications Policy";journal;"03085961";0,739;Q1;86;43;147;1377;242;131;1,37;32,02;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
7;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,624;Q1;126;78;223;2747;311;216;1,20;35,22;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
8;29178;"Ergonomics";journal;"00140139, 13665847";0,591;Q2;131;101;314;3349;456;309;1,19;33,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
9;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,588;Q2;138;75;161;2627;443;145;2,83;35,03;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
10;12891;"Color Research and Application";journal;"15206378, 03612317";0,490;Q2;72;61;152;1246;213;143;1,48;20,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
11;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q2;33;48;157;653;87;80;0,55;13,60;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
12;18676;"Technology in Society";journal;"0160791X";0,407;Q2;88;36;118;989;124;116;0,91;27,47;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
13;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,378;Q2;60;18;51;833;68;50;1,06;46,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,372;Q2;77;34;101;888;73;95;0,53;26,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
15;144739;"Facilities";journal;"02632772";0,355;Q3;56;46;141;958;108;134;0,84;20,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
16;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,315;Q3;95;102;250;2845;214;247;0,80;27,89;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
17;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,306;Q3;90;32;115;1001;175;112;1,13;31,28;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
18;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,303;Q3;61;32;93;1102;52;87;0,49;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q3)";"Social Sciences"
19;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,285;Q3;49;21;76;765;41;75;0,39;36,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
20;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,249;-;22;0;59;0;112;58;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
21;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;43;186;1352;109;186;0,45;31,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,190;-;55;568;477;6480;148;476;0,31;11,41;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
23;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,174;-;11;0;41;0;13;40;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
24;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,161;Q3;9;9;10;1478;4;10;0,40;164,22;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,156;Q4;35;21;56;670;17;51;0,32;31,90;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;29179;"Ergonomics in Design";journal;"10648046";0,154;Q4;26;36;84;302;29;74;0,31;8,39;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
27;60973;"Proceedings of the International Conference on Designing Pleasurable Products and Interfaces";conference and proceedings;"-";0,141;-;9;0;23;0;18;22;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
28;13161;"Teaching Geography";trade journal;"03058018";0,134;Q4;10;37;56;108;9;56;0,18;2,92;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;15355;"Travail Humain";journal;"00411868";0,130;Q4;25;16;50;819;11;48;0,15;51,19;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
30;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,120;Q4;27;13;42;367;13;36;0,36;28,23;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
31;21100197963;"Contemporary Ergonomics 2005";conference and proceedings;"-";0,106;-;6;0;123;0;16;121;0,13;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
32;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,103;-;1;0;19;0;1;17;0,05;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
33;15900154730;"Proceedings of the 2005 International Conference on Human-Computer Interaction, HCI'05";conference and proceedings;"-";0,102;-;3;0;20;0;2;18;0,10;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
34;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,102;Q4;12;26;22;805;2;19;0,09;30,96;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
35;15900154747;"Proceedings of the 2005 International Conference on Computers for People with Special Needs, CPSN'05";conference and proceedings;"-";0,101;-;3;0;19;0;2;17;0,11;0,00;United States;Northern America;"";"";"Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
