Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";22,277;Q1;211;43;95;1857;3665;68;51,41;43,19;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";5,012;Q1;525;1561;4251;55687;38863;3965;8,99;35,67;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,147;Q1;182;226;641;6189;2578;595;3,77;27,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,964;Q1;104;74;136;3170;897;136;5,74;42,84;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
6;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,953;Q1;108;78;186;3467;816;172;4,40;44,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
7;28711;"Annals of Oncology";journal;"15698041, 09237534";1,918;Q1;294;513;1160;15085;5817;930;4,94;29,41;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;25472;"Blood Reviews";journal;"15321681, 0268960X";1,917;Q1;112;25;74;2570;479;74;6,73;102,80;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
9;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,812;Q1;212;535;1459;13422;5047;923;3,29;25,09;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,786;Q1;129;205;505;8280;2042;491;3,70;40,39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,569;Q1;144;86;285;8590;1284;278;5,23;99,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
12;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,554;Q1;208;461;1619;13539;6543;1405;4,19;29,37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
13;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,472;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
14;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,456;Q1;103;88;224;3768;988;203;4,52;42,82;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
15;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,403;Q1;145;157;718;9645;2751;676;3,53;61,43;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
16;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,312;Q1;206;341;1206;10943;3714;994;2,85;32,09;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
17;20186;"Transfusion";journal;"00411132, 15372995";1,299;Q1;150;371;962;8907;2871;757;2,96;24,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,220;Q1;85;29;68;1462;281;66;3,27;50,41;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q1;135;165;431;6186;1193;430;2,72;37,49;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,051;Q1;98;105;298;3521;867;295;3,00;33,53;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,978;Q1;144;337;1241;8133;2937;998;2,27;24,13;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
22;26017;"Leukemia Research";journal;"18735835, 01452126";0,971;Q1;96;252;612;6794;1404;520;2,34;26,96;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,961;Q1;112;119;286;6416;881;250;3,13;53,92;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
24;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,933;Q1;93;106;298;2342;773;257;2,63;22,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;25963;"Haemophilia";journal;"13518216, 13652516";0,903;Q1;104;179;352;4620;924;304;2,56;25,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
26;20805;"Immunobiology";journal;"18783279, 01712985";0,886;Q1;107;78;170;4366;336;163;1,88;55,97;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;25964;"Haemophilia, Supplement";journal;"13550691";0,884;Q1;28;0;65;0;234;63;3,60;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q1); Genetics (clinical) (Q3)";"Medicine"
28;26073;"Stem Cells and Development";journal;"15473287";0,877;Q2;133;94;243;4216;734;217;3,42;44,85;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;92504;"Annals of Hematology, Supplement";journal;"09458077";0,869;Q2;15;0;11;0;31;10;2,82;0,00;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q2)";"Medicine"
30;29100;"Cancer Control";journal;"10732748, 15262359";0,868;Q2;80;42;199;1858;477;152;1,71;44,24;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
31;25954;"Haematologica";journal;"15928721, 03906078";0,868;Q2;165;505;1507;8792;3172;1235;2,00;17,41;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
32;23250;"Hematology Journal";journal;"14664860";0,867;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
33;20648;"Thrombosis Research";journal;"00493848, 18792472";0,835;Q2;128;176;577;5824;1335;540;2,14;33,09;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
34;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,818;Q2;45;25;112;3028;290;104;2,58;121,12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25979;"Hematological Oncology";journal;"10991069, 02780232";0,816;Q2;54;35;57;1561;132;57;2,08;44,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,800;Q2;119;164;320;4086;695;275;1,91;24,91;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
37;25426;"Annals of Hematology";journal;"14320584, 09395555";0,783;Q2;93;155;544;3798;1176;470;2,10;24,50;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,761;Q2;95;75;224;6323;564;205;1,88;84,31;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
39;20645;"Thrombosis Journal";journal;"14779560";0,759;Q2;50;21;40;728;102;40;2,52;34,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
40;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,737;Q2;43;29;91;4161;232;91;2,42;143,48;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,726;Q2;53;86;125;3256;268;122;0,67;37,86;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q2)";"Medicine"
42;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,725;Q2;65;79;163;2667;335;145;1,88;33,76;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25931;"Current hematology reports";journal;"15403408, 15410714";0,707;Q2;31;16;177;534;353;177;1,86;33,38;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
44;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,699;Q2;79;119;377;2984;764;355;1,68;25,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
45;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,687;Q2;102;469;1037;12238;1990;966;1,86;26,09;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,685;Q2;130;248;690;4305;1336;558;1,78;17,36;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
47;21100803362;"BMC Hematology";journal;"20521839";0,682;Q2;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,668;Q2;95;185;504;4439;1066;451;2,10;23,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
49;25997;"International Journal of Hematology";journal;"09255710";0,650;Q2;86;177;504;5628;836;459;1,59;31,80;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
50;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,646;Q2;128;322;728;7444;1265;569;1,83;23,12;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,624;Q2;28;0;56;0;75;38;0,42;0,00;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,618;Q2;81;75;174;2267;284;164;1,48;30,23;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
53;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,577;Q2;65;65;190;1631;318;161;1,76;25,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
54;25471;"Blood Purification";journal;"02535068, 14219735";0,556;Q3;67;110;204;2849;346;195;1,57;25,90;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
55;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,543;Q3;86;188;636;4432;1063;546;1,36;23,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
56;25419;"Acta Haematologica";journal;"00015792, 14219662";0,516;Q3;62;103;245;2699;371;232;1,74;26,20;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
57;13047;"Platelets";journal;"13691635, 09537104";0,499;Q3;80;88;182;2339;304;166;1,89;26,58;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
58;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,458;Q3;75;89;241;2644;353;231;1,39;29,71;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
59;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,451;Q3;62;138;274;2901;373;269;1,35;21,02;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,444;Q3;64;83;269;2182;378;236;1,18;26,29;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
61;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,442;Q3;55;89;335;2201;393;286;1,22;24,73;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q3;62;70;193;1963;265;191;1,31;28,04;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
63;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,427;Q3;60;87;270;1856;354;244;1,15;21,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
64;12403;"Medical Oncology";journal;"13570560, 1559131X";0,421;Q3;90;64;148;2150;234;146;1,57;33,59;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;59188;"Vox Sanguinis, Supplement";journal;"17416892";0,419;Q3;15;0;76;0;77;76;1,01;0,00;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology (Q3)";"Medicine"
66;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,417;Q3;22;0;30;0;42;30;1,40;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
67;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,407;Q3;51;41;98;1005;134;89;1,31;24,51;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
68;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,401;Q3;67;87;233;1457;257;209;1,02;16,75;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,396;Q3;63;72;184;1697;256;168;1,30;23,57;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
70;24995;"Hematology";journal;"10245332, 16078454";0,384;Q3;50;69;280;2129;304;274;1,09;30,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
71;25996;"Immunohematology";journal;"19303955, 0894203X";0,378;Q3;29;36;114;546;73;73;0,73;15,17;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
72;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q3;60;44;141;1123;178;141;1,29;25,52;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,308;Q3;26;31;124;472;86;101;0,70;15,23;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26192;"Lymphology";journal;"00247766";0,295;Q3;52;31;80;559;87;60;0,79;18,03;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
76;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,289;Q3;43;157;371;2654;171;313;0,43;16,90;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
77;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,275;Q3;48;88;277;1714;210;267;0,68;19,48;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;130123;"Hemodialysis International";journal;"14927535";0,272;Q3;55;83;111;2113;88;101;0,79;25,46;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
79;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q3;44;191;547;6844;433;450;0,89;35,83;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;25986;"Hemoglobin";journal;"03630269, 1532432X";0,242;Q3;44;60;140;1045;76;135;0,59;17,42;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,229;Q4;44;61;193;1571;147;179;0,91;25,75;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,192;Q4;54;69;136;3013;89;118;0,64;43,67;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
83;28054;"Australian Journal of Medical Science";journal;"10381643";0,160;Q4;6;19;43;373;5;35;0,16;19,63;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;25965;"Hamostaseologie";journal;"25675761, 07209355";0,153;Q4;38;67;142;2246;52;129;0,38;33,52;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
85;31096;"Cytometry";journal;"10970320, 01964763";0,151;Q4;94;0;1;0;0;1;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,143;Q4;82;56;44;3527;14;41;0,32;62,98;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;12000154402;"Blood Transfusion";journal;"17232007";0,130;Q4;61;24;103;697;15;84;0,18;29,04;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
88;25951;"HAEMA";journal;"11082682";0,127;Q4;9;126;322;2986;53;286;0,19;23,70;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
89;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,125;Q4;6;30;67;825;17;67;0,30;27,50;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
90;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,125;Q4;23;42;118;877;21;90;0,23;20,88;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
91;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q4;37;84;248;2115;22;230;0,09;25,18;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;145386;"Oncology Report";journal;"15485323";0,122;Q4;2;74;233;93;1;1;0,00;1,26;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
93;12600;"Onkologe";journal;"14330415, 09478965";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
94;13177;"Turkish Journal of Cancer";journal;"10193103";0,112;Q4;10;28;83;635;2;82;0,02;22,68;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,112;Q4;12;40;111;924;8;111;0,07;23,10;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
96;28729;"Archive of Oncology";journal;"14509520, 03547310";0,110;Q4;14;57;141;1262;15;129;0,09;22,14;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
97;29296;"Community Oncology";journal;"15485315";0,110;Q4;18;158;140;1728;12;121;0,09;10,94;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
98;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,109;Q4;13;90;172;2789;29;172;0,15;30,99;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
99;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;83;201;2115;18;171;0,06;25,48;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
