Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,534;Q1;91;35;70;3201;201;69;2,61;91,46;28,89;5;12;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,934;Q1;37;41;121;1924;215;118;1,96;46,93;58,18;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,816;Q1;7;29;30;3422;5;2;0,17;118,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,791;Q1;43;436;1397;29670;2514;1371;1,61;68,05;41,13;13;78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,509;Q1;60;52;159;2618;302;156;1,61;50,35;40,45;7;21;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
6;144983;"Archival Science";journal;"13890166";0,472;Q1;39;20;56;1124;101;54;1,24;56,20;66,67;0;3;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
7;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q1;12;13;45;688;23;42;0,43;52,92;39,13;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,344;Q1;24;21;72;1411;52;70;0,66;67,19;41,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
9;21100890927;"Russian Politics";journal;"24518913, 24518921";0,340;Q1;11;24;69;1417;43;68;0,60;59,04;28,57;2;13;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q1;51;18;56;976;57;56;1,42;54,22;77,42;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
11;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,331;Q1;18;19;44;1039;26;43;0,55;54,68;42,86;0;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
12;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,329;Q1;19;21;39;1185;31;39;0,67;56,43;22,22;1;11;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,309;Q1;27;15;51;782;48;50;1,09;52,13;47,06;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
14;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,306;Q1;27;14;50;1074;49;48;0,46;76,71;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
15;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;9;18;724;10;18;0,77;80,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,297;Q1;14;25;99;1330;32;88;0,22;53,20;41,67;1;2;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q1)";"Arts and Humanities"
17;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,297;Q1;13;17;53;1300;31;52;0,39;76,47;36,84;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
18;21100427658;"Egodocuments and History Series";book series;"1873653X";0,296;Q1;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
19;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,294;Q1;13;19;43;859;59;40;1,37;45,21;41,67;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;21100469696;"Art and Perception";journal;"22134905, 22134913";0,289;Q1;12;10;30;693;31;30;0,67;69,30;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
21;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,266;Q1;33;30;79;2148;41;79;0,40;71,60;36,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,265;Q1;37;35;132;1687;64;132;0,42;48,20;17,07;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;7200153167;"Phronesis";journal;"00318868, 15685284";0,249;Q1;30;14;53;570;41;53;0,74;40,71;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
24;25059;"Contemporary Jewry";journal;"01471694";0,235;Q1;16;30;91;1563;23;82;0,28;52,10;48,39;3;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
25;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,226;Q1;6;20;41;1971;15;41;0,30;98,55;29,63;1;13;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,210;Q1;10;10;38;551;15;37;0,58;55,10;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
27;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,207;Q1;14;14;47;660;13;41;0,23;47,14;23,08;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,205;Q1;13;14;52;588;37;43;0,47;42,00;50,00;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;20,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,190;Q1;15;31;157;1617;39;54;0,24;52,16;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,176;Q2;10;6;34;189;9;34;0,22;31,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;5600155448;"Journal of Religion in Africa";journal;"00224200";0,176;Q2;36;5;37;234;15;32;0,24;46,80;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
33;21100788974;"Africa Review";journal;"09744061, 09744053";0,171;Q2;13;12;38;562;28;38;0,65;46,83;19,05;3;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
34;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,171;Q2;25;12;68;549;34;66;0,56;45,75;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
35;7100153140;"Vivarium";journal;"15685349, 00427543";0,169;Q2;16;12;38;197;8;38;0,04;16,42;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
36;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,168;Q2;25;25;71;1063;23;71;0,33;42,52;3,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
37;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,167;Q2;22;22;67;1518;24;67;0,36;69,00;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
38;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,166;Q2;13;8;70;494;15;69;0,16;61,75;20,00;1;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,162;Q2;15;31;81;1026;24;80;0,34;33,10;35,90;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,161;Q2;22;44;112;2050;34;112;0,35;46,59;29,41;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
41;21100207007;"Scrinium";journal;"18177530, 18177565";0,159;Q2;6;23;76;952;21;72;0,32;41,39;16,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,154;Q2;11;13;38;497;10;33;0,33;38,23;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;17100154728;"African Diaspora";book series;"18725457, 18725465";0,151;Q2;20;15;16;527;5;14;0,33;35,13;54,55;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,149;Q2;21;0;19;0;9;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q2); Biochemistry (Q4); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
45;5800205583;"Fascism";journal;"22116249, 22116257";0,147;Q2;9;14;29;696;6;26;0,16;49,71;29,41;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;21100890940;"Rural China";journal;"22136746, 22136738";0,146;Q2;8;13;45;176;13;45;0,39;13,54;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
47;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q2;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,145;Q2;9;18;44;898;14;35;0,30;49,89;53,33;1;8;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q2;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
50;5800214230;"Medieval Encounters";journal;"13807854";0,142;Q2;18;17;62;850;17;59;0,21;50,00;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;17300154807;"Muqarnas";journal;"09210326, 07322992";0,140;Q2;24;40;40;3090;17;36;0,34;77,25;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
52;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,140;Q2;16;11;215;1437;46;105;0,23;130,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,139;Q2;11;17;54;1078;10;54;0,17;63,41;35,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
54;21100876391;"Early Modern Low Countries";journal;"25431587";0,132;Q2;4;10;23;643;7;23;0,30;64,30;53,85;0;1;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,128;Q2;8;0;13;0;6;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
56;21100400851;"Aries";journal;"15700593, 15679896";0,127;Q2;12;9;22;554;16;22;0,65;61,56;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
57;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q2;5;0;80;0;14;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
58;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,125;Q2;3;0;71;0;4;1;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
59;21100451355;"African History";book series;"2211145X, 22111441";0,125;Q2;3;12;26;992;5;1;0,20;82,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;21100457103;"Brill Classics in Islam";book series;"18725481";0,125;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q2;8;0;44;0;8;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
62;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";0,125;Q2;6;13;25;518;1;1;0,04;39,85;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;21100407278;"China Studies";book series;"15701344";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
66;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q2;3;0;21;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
67;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,125;Q2;7;0;25;0;5;1;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
68;21100426107;"Global Economic History Series";book series;"18725155";0,125;Q2;9;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
69;21100407168;"History of Science and Medicine Library";book series;"18720684";0,125;Q2;7;11;1;580;0;1;0,00;52,73;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
70;21100425310;"Intersections";book series;"15681181";0,125;Q2;10;60;188;1606;22;1;0,10;26,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,125;Q2;6;1;1;81;0;1;0,00;81,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
72;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,125;Q2;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"History (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
73;21100407226;"Later Medieval Europe";book series;"18727875";0,125;Q2;8;2;24;2340;7;1;0,29;1170,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
74;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,125;Q2;9;43;3;2318;0;2;0,00;53,91;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;21100457421;"Medieval Franciscans";book series;"15726991";0,125;Q2;4;18;55;1424;2;1;0,03;79,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q2;2;1;2;699;0;1;0,00;699,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100432051;"Presenting the Past";book series;"18752799";0,125;Q2;4;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
78;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q2;3;1;2;195;0;2;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
79;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q2;9;2;68;1574;4;2;0,06;787,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
80;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,125;Q2;3;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"History (Q2); Cultural Studies (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
81;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q2;9;11;100;1518;21;2;0,21;138,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,125;Q2;4;71;16;4203;3;4;0,20;59,20;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
