Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;19700174960;"Integrative Medicine Insights";journal;"11773936";1,701;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,099;Q1;62;80;243;4141;1641;242;5,82;51,76;40,13;3;32;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q1;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,917;Q1;42;58;103;2740;652;97;4,63;47,24;43,53;6;23;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q1;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;6400153120;"Chinese Medicine";journal;"17498546";0,833;Q1;56;139;243;9246;1485;242;4,67;66,52;41,94;0;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";0,674;Q1;113;297;1086;14588;4756;1085;3,88;49,12;46,04;6;154;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,668;Q1;63;196;452;8929;1573;435;3,66;45,56;56,21;6;65;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
10;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,663;Q1;88;163;327;7012;1423;327;3,89;43,02;45,97;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,644;Q1;91;70;225;5167;944;224;3,84;73,81;33,06;1;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
12;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,642;Q1;71;108;377;4450;1340;361;3,06;41,20;50,60;6;106;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
13;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;182;755;8002;2581;723;3,45;43,97;57,93;11;55;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
14;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,581;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
15;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q1;135;117;425;7300;1472;408;3,03;62,39;53,44;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,568;Q1;83;101;221;3932;810;219;3,53;38,93;46,68;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,552;Q1;32;0;42;0;210;42;3,23;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q2); Surgery (Q2)";"Medicine"
18;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,483;Q1;39;50;182;1771;338;175;1,69;35,42;36,56;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
19;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,477;Q2;21;34;77;2015;109;74;1,27;59,26;45,05;1;7;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
20;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,461;Q2;122;1614;2710;75917;7858;2682;2,72;47,04;44,42;12;697;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
21;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,453;Q2;52;30;98;1692;291;91;3,04;56,40;41,26;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
22;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q2;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,417;Q2;36;106;192;6048;618;192;2,82;57,06;47,32;0;47;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
24;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,413;Q2;39;116;208;3627;425;184;2,32;31,27;43,65;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,409;Q2;54;112;167;2554;318;133;1,72;22,80;48,18;2;21;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
26;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,397;Q2;17;84;83;3249;278;50;3,35;38,68;49,22;7;19;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
27;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,394;Q2;64;300;507;11772;889;457;1,56;39,24;43,53;4;32;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,371;Q2;48;119;242;3407;330;215;1,26;28,63;52,38;2;30;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
29;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,364;Q2;17;25;82;1018;104;76;0,98;40,72;76,47;0;8;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
30;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,352;Q2;31;27;99;1396;134;75;1,48;51,70;75,86;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
31;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,338;Q2;32;135;191;4963;372;191;1,78;36,76;38,36;2;41;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,331;Q2;16;53;98;1900;156;76;1,91;35,85;48,04;4;17;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
33;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,326;Q2;37;88;414;4428;696;411;1,77;50,32;48,12;0;37;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
34;21217;"Homeopathy";journal;"14754916, 14764245";0,320;Q2;42;41;127;1261;127;104;0,83;30,76;52,97;1;11;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
35;21100802746;"Physiology International";journal;"2498602X";0,320;-;36;31;110;1207;198;110;1,62;38,94;35,17;0;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
36;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,319;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
37;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,303;Q2;51;126;413;2475;687;387;1,49;19,64;38,55;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,299;Q2;29;42;96;2174;165;66;1,45;51,76;42,74;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
39;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,298;Q2;76;106;200;1887;231;171;1,23;17,80;54,61;0;38;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
40;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,281;Q3;43;63;165;1528;193;144;0,95;24,25;78,23;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
41;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,280;Q3;39;32;98;1009;138;92;1,05;31,53;47,14;0;11;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
42;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,270;Q3;63;232;1053;9960;1493;1035;1,49;42,93;38,52;0;98;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,265;Q3;47;70;152;2180;179;125;1,15;31,14;47,95;1;18;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
44;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,256;Q3;34;26;101;856;133;101;1,19;32,92;49,52;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;18633;"Herba Polonica";journal;"24498343, 00180599";0,254;Q3;10;28;76;1294;100;76;1,04;46,21;49,07;0;9;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,236;Q3;18;37;118;1882;151;117;1,24;50,86;35,95;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Plant Science (Q3); Drug Discovery (Q4); Pharmacology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,234;Q3;22;72;201;1337;185;155;0,90;18,57;41,25;1;14;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
48;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,230;Q3;17;77;139;3033;173;137;1,38;39,39;46,06;0;35;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmacy (Q2); Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,226;Q3;32;24;91;1097;54;76;0,40;45,71;45,61;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
50;21100197966;"Medicina Naturista";journal;"15763080";0,207;Q3;6;24;94;674;36;84;0,38;28,08;37,10;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
51;19832;"Sleep and Hypnosis";journal;"13021192";0,204;Q3;23;0;73;0;58;72;0,43;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
52;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,203;Q3;17;70;141;4046;137;137;0,80;57,80;46,09;0;27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,199;Q3;18;74;17;2956;31;16;1,81;39,95;45,27;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,197;Q3;6;44;103;579;21;78;0,22;13,16;39,39;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
55;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,196;Q3;14;6;26;348;17;24;0,79;58,00;47,06;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
56;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,190;Q3;16;43;170;748;34;132;0,20;17,40;26,83;0;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
57;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,189;Q3;26;46;129;2614;132;128;1,00;56,83;46,30;0;11;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,179;Q3;22;14;161;343;67;120;0,24;24,50;45,45;0;5;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
59;130170;"Phytotherapie";journal;"17652847, 16248597";0,168;Q4;22;50;186;1495;90;168;0,46;29,90;42,53;0;9;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,163;Q4;28;33;31;912;15;30;0,55;27,64;50,00;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
61;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,162;Q4;7;78;30;5182;24;28;0,80;66,44;37,63;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,157;Q4;6;27;64;752;14;60;0,24;27,85;64,10;1;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
63;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
64;66743;"Journal of Chinese Medicine";journal;"01438042";0,139;Q4;10;31;64;435;4;60;0,05;14,03;44,00;0;8;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
65;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,138;Q4;17;23;51;1033;21;49;0,55;44,91;52,63;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
66;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,132;Q4;27;16;35;0;13;35;0,35;0,00;41,82;0;6;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
67;69812;"Thermology International";journal;"1560604X";0,126;Q4;16;10;42;331;16;26;0,59;33,10;43,48;0;2;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
68;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,125;Q4;5;6;14;164;6;13;0,00;27,33;33,33;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
69;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,124;Q4;13;53;190;951;11;127;0,06;17,94;45,31;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,113;Q4;5;9;13;296;1;10;0,00;32,89;73,08;0;4;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
71;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,112;Q4;13;19;63;497;7;27;0,10;26,16;60,00;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (nursing) (Q4)";"Medicine; Nursing"
72;5100155055;"AAO Journal";journal;"23755776, 23755717";0,103;Q4;5;25;63;562;5;43;0,05;22,48;51,52;0;2;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
73;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;0;119;0;2;80;0,03;0,00;0,00;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
74;21101161419;"Acupuncture and Herbal Medicine";journal;"20970226, 27658619";;-;10;15;0;790;0;0;0,00;52,67;42,31;0;6;Netherlands;Western Europe;"Wolters Kluwer";"2021-2023";"Complementary and Alternative Medicine";"Medicine"
75;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";;-;5;39;122;1054;20;122;0,10;27,03;40,91;0;14;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Complementary and Alternative Medicine; Cultural Studies";"Medicine; Social Sciences"
76;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;55;171;1096;56;118;0,31;19,93;63,16;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
77;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;50;53;2253;111;52;2,09;45,06;36,44;8;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
78;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;155;517;5924;1268;453;2,18;38,22;58,94;7;42;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
79;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;108;302;3546;975;278;3,19;32,83;33,33;1;46;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;140;449;3657;433;322;0,84;26,12;42,46;4;51;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
81;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;15;35;808;153;30;3,70;53,87;34,88;2;5;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";;-;9;15;0;1000;0;0;0,00;66,67;47,56;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21101077111;"Phytomedicine Plus";journal;"26670313";;-;18;142;0;7876;0;0;0,00;55,46;41,00;0;70;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;35;67;825;47;67;0,75;23,57;23,66;0;14;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
