Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";22,647;Q1;210;14;41;4231;1316;39;35,41;302,21;5,56;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,944;Q1;178;30;77;3936;873;76;9,88;131,20;12,70;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,853;Q1;271;482;1154;31076;4980;1149;4,39;64,47;20,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;145;464;9198;1836;460;3,83;63,43;23,19;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;82;966;4509;3523;963;3,64;54,99;23,68;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
6;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,655;Q1;172;95;384;3939;1360;376;3,60;41,46;16,93;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;478;1342;24271;4817;1340;3,15;50,78;26,92;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
8;27241;"Icarus";journal;"10902643, 00191035";2,182;Q1;171;432;1213;24329;3923;1203;3,13;56,32;23,37;14;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;13090;"Astrobiology";journal;"15578070, 15311074";1,180;Q2;102;70;295;5181;856;280;2,85;74,01;28,77;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,507;Q2;163;208;552;5244;1589;547;2,65;25,21;12,87;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
11;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;695;2099;31019;5657;2076;2,63;44,63;23,97;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
12;27711;"Meteoritics and Planetary Science";journal;"10869379";1,884;Q1;112;144;410;7161;978;403;2,38;49,73;20,66;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
13;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,554;Q3;116;185;446;5031;770;445;1,60;27,19;13,44;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
14;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,717;Q3;34;15;91;965;120;87;1,46;64,33;16,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,565;Q3;71;77;232;1583;266;180;1,46;20,56;18,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
16;26758;"Astronomy Letters";journal;"10637737, 15626873";0,810;Q2;44;77;236;2559;286;236;1,42;33,23;34,88;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,553;Q3;88;178;370;4580;534;358;1,23;25,73;10,49;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,543;-;76;87;249;2232;295;246;1,17;25,66;14,43;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
19;21100248855;"51st AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition 2013";conference and proceedings;"-";0,175;-;30;0;865;0;950;864;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
20;26760;"Astronomy Reports";journal;"10637729, 15626881";0,617;Q3;34;90;286;2733;251;286;0,97;30,37;36,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,292;-;73;366;1274;6226;886;1271;0,77;17,01;14,82;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
22;28246;"Solar System Research";journal;"00380946, 16083423";0,337;Q4;30;65;219;1654;123;218;0,68;25,45;35,09;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
23;21100247049;"18th AIAA/3AF International Space Planes and Hypersonic Systems and Technologies Conference 2012";conference and proceedings;"-";0,135;-;13;0;118;0;77;117;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
24;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,378;Q3;30;138;397;2947;198;397;0,54;21,36;34,13;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
25;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,377;Q3;46;570;1211;8963;614;1180;0,50;15,72;13,96;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
26;21100258925;"AIAA SPACE 2013 Conference and Exposition";conference and proceedings;"-";0,180;-;17;0;183;0;87;182;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
27;13876;"Cosmic Research";journal;"00109525, 16083075";0,236;Q4;24;54;163;912;60;163;0,46;16,89;20,45;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;21100247061;"SpaceOps 2012 Conference";conference and proceedings;"-";0,140;-;11;0;331;0;142;330;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;21100247020;"4th AIAA Atmospheric and Space Environments Conference 2012";conference and proceedings;"-";0,105;-;9;0;40;0;15;39;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
30;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,615;Q3;50;16;76;426;63;73;0,27;26,63;9,68;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
31;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,177;Q4;12;34;110;911;25;110;0,25;26,79;39,13;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
32;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,181;-;19;1153;2703;14529;409;2670;0,15;12,60;21,35;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;21100248816;"17th AIAA International Space Planes and Hypersonic Systems and Technologies Conference 2011";conference and proceedings;"-";0,203;-;23;0;176;0;216;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
34;19900195024;"2011 IEEE International Conference on Space Science and Communication: ""Towards Exploring the Equatorial Phenomena"", IconSpace 2011 - Proceedings";conference and proceedings;"-";0,116;-;8;0;71;0;24;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Media Technology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,139;-;7;0;84;0;24;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;21100258800;"3rd AIAA Atmospheric Space Environments Conference";conference and proceedings;"-";0,132;-;7;0;33;0;22;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
37;21100246527;"AIAA SPACE Conference and Exposition 2011";conference and proceedings;"-";0,159;-;15;0;209;0;65;208;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
38;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;31;68;15;0;64;0,00;0,48;9,52;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
39;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,180;Q4;4;1;62;21;3;6;0,00;21,00;100,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
