Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,430;Q2;76;91;233;3975;143;233;0,56;43,68;26,52;34;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,227;Q2;15;37;30;915;15;30;0,42;24,73;43,75;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q3;24;30;125;957;12;125;0,12;31,90;15,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
4;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,195;Q3;5;1;12;25;1;12;0,09;25,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
5;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,172;Q3;31;12;65;559;9;65;0,10;46,58;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,141;Q3;10;14;14;312;3;14;0,21;22,29;15,15;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,130;Q3;22;33;89;1125;6;89;0,06;34,09;33,33;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;26343;"Geologica Acta";journal;"16965728, 16956133";0,130;Q4;53;21;75;417;8;75;0,13;19,86;17,65;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
9;13018;"Pirineos";journal;"19884281, 03732568";0,124;-;15;6;21;213;2;21;0,14;35,50;0,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;0;42;0;1;42;0,03;0,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,100;Q4;23;17;73;448;1;73;0,00;26,35;40,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;22;67;694;1;67;0,00;31,55;37,93;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
