Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144799;"Applied Bioinformatics";journal;"11755636";1,188;Q1;31;44;22;702;45;22;2,05;15,95;19,70;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Computer Science"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,955;Q1;136;114;419;5980;903;418;2,10;52,46;27,46;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,900;Q1;92;25;72;930;95;72;1,14;37,20;33,33;6;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,855;Q1;101;101;367;3507;420;367;1,08;34,72;23,44;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;12883;"New Zealand Journal of Ecology";journal;"01106465";0,799;Q1;56;24;58;853;74;58;1,17;35,54;27,66;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,774;Q2;34;55;161;652;49;161;0,25;11,85;23,81;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;24499;"Wildlife Research";journal;"14485494, 10353712";0,717;Q1;78;73;213;3031;232;212;1,13;41,52;26,47;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;19700201636;"Soil Research";journal;"18386768, 1838675X";0,701;Q1;95;107;272;4102;312;271;0,96;38,34;14,09;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;109;250;971;119;222;0,41;8,91;18,97;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
10;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,620;Q1;41;21;52;317;35;51;0,59;15,10;0,00;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;23464;"China Journal";journal;"18358535, 13249347";0,609;Q1;57;8;36;503;55;36;0,81;62,88;25,00;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,581;Q2;101;135;390;5065;483;387;1,35;37,52;20,23;3;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,578;Q1;152;559;1697;6047;1664;862;0,95;10,82;34,87;132;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,549;Q2;91;144;383;5269;419;378;0,87;36,59;22,28;9;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
15;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,548;Q2;76;72;233;3693;269;226;1,03;51,29;35,84;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,543;Q2;107;38;89;1900;101;88;1,15;50,00;13,98;13;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,537;Q2;85;175;410;5828;483;409;1,40;33,30;22,38;2;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
18;24682;"Australian Journal of Zoology";journal;"0004959X";0,523;Q2;51;50;147;1776;135;147;0,95;35,52;37,14;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,523;Q2;44;33;88;931;76;88;0,66;28,21;16,95;12;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
20;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,468;Q2;91;50;152;748;111;94;0,77;14,96;46,38;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
21;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,454;Q2;84;54;232;2428;315;228;1,11;44,96;39,43;1;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,447;Q2;44;46;111;2445;96;110;0,69;53,15;37,50;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;26789;"CCAMLR Science";journal;"10234063";0,438;Q3;34;11;37;202;26;37;0,60;18,36;22,73;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;21574;"Emu";journal;"14485540, 01584197";0,427;Q2;47;49;141;1529;84;139;0,63;31,20;27,84;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,420;Q2;30;29;77;778;52;77;0,75;26,83;28,57;7;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,414;Q1;72;144;441;2272;381;319;0,74;15,78;15,42;16;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
27;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,361;Q2;65;66;183;1210;152;177;0,69;18,33;31,33;16;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,340;Q2;58;368;945;2943;367;511;0,33;8,00;30,37;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;40280;"Australian Journal of Physics";journal;"00049506";0,339;Q3;24;0;65;0;30;65;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;25585;"Pacific Economic Bulletin";journal;"08178038";0,335;Q2;18;18;72;425;31;72;0,45;23,61;17,65;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
31;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,331;Q1;43;87;172;1635;106;172;0,49;18,79;36,99;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
32;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,317;Q3;37;26;131;2792;68;131;0,41;107,38;13,16;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
