Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,180;Q2;33;26;75;806;21;75;0,26;31,00;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
2;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,343;Q2;31;52;174;1198;81;173;0,47;23,04;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
3;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,225;Q2;6;9;42;175;7;40;0,15;19,44;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
4;18755;"Water and Energy International";journal;"0972057X";0,195;Q3;10;20;57;299;6;57;0,17;14,95;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
5;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;7;27;100;0;27;0,00;14,29;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
6;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,111;Q3;11;17;27;226;1;27;0,04;13,29;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
7;12667;"High Technology Letters";journal;"10066748";0,133;Q3;12;47;200;469;7;200;0,03;9,98;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
8;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";;-;28;194;0;1770;0;0;0,00;9,12;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
9;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,110;Q3;10;4;202;36;15;184;0,07;9,00;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q3)";"Energy"
10;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,187;Q2;16;99;252;854;22;251;0,10;8,63;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
11;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;14;30;119;2;30;0,10;8,50;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
12;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,110;Q3;15;205;504;1687;29;504;0,06;8,23;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
13;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,120;Q3;30;109;242;878;12;242;0,05;8,06;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
14;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,243;Q2;108;347;1271;2623;375;1268;0,37;7,56;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
15;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,240;Q2;19;94;231;709;30;231;0,13;7,54;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
16;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,103;Q4;16;61;51;442;6;51;0,12;7,25;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
17;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,105;Q3;33;109;400;763;16;400;0,05;7,00;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
18;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,103;Q3;20;68;136;429;5;136;0,04;6,31;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
19;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q3;14;103;346;641;11;346;0,02;6,22;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
20;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,110;Q3;13;69;155;402;5;146;0,03;5,83;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
21;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;96;124;459;0;124;0,00;4,78;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
22;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,100;Q4;25;100;187;448;7;187;0,04;4,48;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
23;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,113;Q3;14;178;716;760;35;716;0,05;4,27;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
24;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,101;Q4;20;109;219;393;7;219;0,02;3,61;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
25;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q4;15;35;284;123;10;181;0,02;3,51;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
26;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,100;Q4;18;73;85;223;0;85;0,00;3,05;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
27;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q3;57;230;420;650;4;420;0,01;2,83;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
28;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;12;52;29;0;52;0,00;2,42;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
29;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,105;Q3;15;60;242;139;1;94;0,01;2,32;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
30;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;43;366;99;3;312;0,02;2,30;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
31;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,105;Q3;9;160;632;353;14;632;0,02;2,21;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
32;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,118;-;5;33;40;64;5;40;0,13;1,94;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
33;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;157;527;301;1;515;0,00;1,92;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
34;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;48;190;36;0;122;0,00;0,75;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
35;30776;"Annual Reports of the Research Reactor Institute, Kyoto University";conference and proceedings;"04549244";0,112;-;21;0;850;0;52;850;0,06;0,00;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
36;15219;"Asian Oil and Gas";journal;"10266461";0,100;Q4;1;0;93;0;0;70;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
37;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;69;134;0;5;134;0,04;0,00;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
38;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,105;Q3;2;72;40;0;0;4;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Fuel Technology (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
39;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,106;-;7;45;84;0;4;84;0,05;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
40;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,105;Q3;68;133;272;0;21;272;0,08;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
41;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,105;Q3;32;71;119;0;5;119;0,04;0,00;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
42;78089;"Geliotekhnika";journal;"01300997";0,100;Q4;7;69;197;0;7;197;0,05;0,00;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous) (Q4)";"Energy"
43;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,109;Q3;15;127;369;0;14;369;0,04;0,00;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
44;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,109;Q3;9;36;80;0;5;80;0,06;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
45;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,125;Q3;47;79;351;0;33;351;0,09;0,00;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
46;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,100;Q4;6;45;140;0;1;140;0,01;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
47;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,102;Q3;9;73;124;0;3;124;0,02;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
48;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,102;Q3;82;93;189;0;3;189;0,02;0,00;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
49;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;56;129;0;0;129;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
50;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,102;Q4;32;35;148;0;7;148;0,01;0,00;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
51;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";0,105;Q3;6;70;145;0;8;145;0,06;0,00;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology (Q3)";"Energy"
52;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;54;136;0;7;136;0,05;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
53;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,110;Q3;10;41;125;0;6;125;0,05;0,00;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
54;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,104;Q3;70;89;219;0;4;219;0,02;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
55;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,105;Q3;79;60;142;0;7;142;0,05;0,00;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
56;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;48;85;0;0;85;0,00;0,00;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
57;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,117;Q3;41;160;287;0;10;287;0,03;0,00;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
58;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,103;Q3;3;1;7;0;0;7;0,00;0,00;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q3)";"Energy"
59;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;69;270;0;1;270;0,01;0,00;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
60;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;56;143;0;2;143;0,01;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
61;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,104;-;17;122;243;0;6;243;0,02;0,00;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
