Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
134;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;17;41;144;2;29;0,07;8,47;20,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
133;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,101;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
132;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,102;Q4;11;5;16;120;0;13;0,00;24,00;44,44;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
131;21100455132;"2015 International Symposium on Lightning Protection, XIII SIPDA 2015";conference and proceedings;"-";0,103;-;6;0;71;0;16;70;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
130;24489;"Pollution Atmospherique";journal;"00323632";0,103;Q4;11;0;67;0;4;53;0,00;0,00;0,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
129;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,105;-;4;0;125;0;24;123;0,19;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
128;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,105;Q4;17;35;149;767;10;149;0,08;21,91;23,68;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
127;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,108;-;7;0;36;0;12;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
126;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,108;-;7;0;161;0;27;159;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
125;21100424406;"ASABE 1st Climate Change Symposium: Adaptation and Mitigation";conference and proceedings;"-";0,111;-;3;0;68;0;2;67;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
124;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,112;Q4;11;3;17;40;4;17;0,20;13,33;12,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
123;21100329543;"32nd AIAA International Communications Satellite Systems Conference, ICSSC 2014";conference and proceedings;"-";0,113;-;5;0;29;0;16;28;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
122;28756;"Geographische Rundschau";journal;"00167460";0,114;Q4;13;0;101;0;10;101;0,00;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
121;21100212331;"Tethys";journal;"16971523, 11393394";0,118;Q4;7;2;12;56;6;12;0,57;28,00;20,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
120;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,120;Q4;11;0;21;0;2;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
119;21100415929;"7th AIAA Atmospheric and Space Environments Conference, 2015";conference and proceedings;"-";0,121;-;5;0;19;0;13;18;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
118;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,121;Q4;13;527;205;9020;54;205;0,31;17,12;33,95;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
117;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,121;Q4;29;35;87;2302;18;4;0,20;65,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
116;4700152302;"International Journal of Meteorology";journal;"17482992";0,123;Q4;7;0;50;0;6;48;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
115;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,123;Q4;8;68;165;1762;7;165;0,06;25,91;11,76;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
114;21100775409;"2014 DGON Inertial Sensors and Systems, ISS 2014 - Proceedings";conference and proceedings;"-";0,124;-;3;0;7;0;7;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
113;21100455133;"2015 7th Conference on Information and Knowledge Technology, IKT 2015";conference and proceedings;"-";0,126;-;11;0;87;0;30;86;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
112;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,165;Q4;14;93;304;1240;49;304;0,17;13,33;32,07;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
111;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,174;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
110;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,180;Q4;13;0;102;0;29;102;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
109;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,188;Q4;4;16;7;512;2;7;0,29;32,00;40,43;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
108;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,194;-;6;0;164;0;33;162;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
107;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,204;Q4;16;16;51;658;21;48;0,25;41,13;31,91;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,224;Q4;17;72;121;866;41;109;0,37;12,03;22,99;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,224;Q4;20;55;149;1830;66;145;0,43;33,27;28,99;3;0;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
104;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,226;Q4;12;14;40;347;8;38;0,19;24,79;23,81;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
103;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,240;Q4;22;24;77;646;48;77;0,50;26,92;17,86;3;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
102;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,242;Q4;24;105;327;2176;140;327;0,39;20,72;39,67;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
101;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,259;Q4;16;20;52;577;34;52;0,64;28,85;25,64;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
100;25769;"Przeglad Geologiczny";journal;"00332151";0,260;Q4;35;79;314;2197;80;295;0,22;27,81;33,16;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
99;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,261;Q4;18;40;53;1282;49;51;1,03;32,05;42,05;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
98;11700154344;"Developments in Environmental Science";book series;"14748177";0,276;Q4;24;0;54;0;61;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
97;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,317;Q4;34;28;74;959;74;68;0,94;34,25;30,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
96;13430;"Mausam";journal;"02529416";0,323;Q3;21;85;185;1875;116;156;0,47;22,06;25,00;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
95;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,324;Q3;28;56;129;2389;154;127;0,71;42,66;27,51;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
94;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,353;Q3;35;118;310;3773;312;310;0,93;31,97;26,13;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
93;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,371;Q3;25;20;80;634;81;79;1,24;31,70;22,95;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
92;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,372;Q3;8;0;14;0;7;14;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
91;28104;"Die Erde";journal;"00139998";0,391;Q3;29;23;62;1051;82;59;0,67;45,70;21,05;7;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
90;23314;"Physical Geography";journal;"02723646";0,396;Q3;47;30;94;1598;87;88;0,78;53,27;19,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
89;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,410;Q3;26;47;78;1595;119;78;1,07;33,94;24,88;7;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
88;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,418;Q3;52;81;216;3219;202;211;0,79;39,74;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
87;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,447;Q3;25;83;260;1762;267;260;1,01;21,23;30,10;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
86;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,465;Q3;36;54;143;2479;160;141;1,10;45,91;25,61;5;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,485;Q3;49;222;488;8257;694;470;1,35;37,19;32,54;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,509;Q3;46;33;89;1107;120;83;1,10;33,55;25,33;11;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;57242;"Idojaras";journal;"03246329";0,520;Q3;21;23;72;891;82;70;0,63;38,74;36,36;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
82;12079;"Atmosfera";journal;"01876236";0,542;Q3;38;24;109;992;86;103;0,62;41,33;35,53;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
81;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,573;Q3;48;55;145;2096;268;145;1,93;38,11;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
80;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;431;1402;16193;2509;1380;1,73;37,57;23,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
79;28374;"Oceanologia";journal;"23007370, 00783234";0,582;Q3;51;34;134;1483;199;129;1,57;43,62;35,11;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
78;15838;"Atmosphere";journal;"20734433";0,622;Q3;65;162;177;7866;331;174;1,76;48,56;32,45;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,632;Q3;71;125;267;5698;526;267;1,85;45,58;36,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;14762;"Weather";trade journal;"14778696, 00431656";0,636;Q3;46;90;183;763;171;169;0,78;8,48;22,47;6;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
75;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,664;Q3;45;70;210;3002;278;209;1,33;42,89;35,91;2;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
74;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,677;-;102;111;416;4100;744;393;1,63;36,94;31,49;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
73;23840;"Boreal Environment Research";journal;"12396095";0,680;Q3;63;38;158;1989;266;154;1,86;52,34;37,50;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,690;Q3;39;63;123;1607;148;123;1,30;25,51;17,24;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
71;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,702;Q3;73;52;174;2388;245;174;1,26;45,92;24,86;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
70;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,730;Q3;60;68;258;2757;475;254;1,81;40,54;23,01;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
69;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,731;Q3;17;3;5;71;5;5;0,33;23,67;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
68;13445;"Meteorological Applications";journal;"13504827, 14698080";0,736;Q2;72;72;233;2527;443;231;1,76;35,10;23,50;9;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
67;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,749;Q2;103;175;637;7541;930;624;1,42;43,09;25,37;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
66;23282;"Natural Hazards";journal;"15730840, 0921030X";0,798;Q2;139;586;1616;27720;3774;1597;2,04;47,30;28,09;115;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
65;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,799;Q2;111;182;449;8360;1152;444;2,37;45,93;37,18;28;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,803;Q2;55;42;64;2140;93;64;1,09;50,95;31,13;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
63;21100312211;"Climate Risk Management";journal;"22120963";0,848;Q2;50;27;55;1522;147;54;2,67;56,37;32,93;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;21100832225;"Geo: Geography and Environment";journal;"20544049";0,853;Q2;20;10;12;689;34;10;2,83;68,90;41,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,873;-;124;116;352;4103;853;342;2,29;35,37;24,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
60;12175;"Climate Research";journal;"16161572, 0936577X";0,881;Q2;121;88;214;4727;436;214;1,82;53,72;35,17;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;4400151611;"Tree-Ring Research";journal;"15361098";0,883;Q2;28;10;36;449;84;36;1,74;44,90;24,39;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,907;Q2;75;16;72;1018;133;72;1,92;63,63;20,25;1;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,941;Q2;67;62;163;2402;445;154;1,13;38,74;28,22;12;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
56;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,960;Q2;87;45;151;1965;283;151;1,74;43,67;28,10;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
55;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,974;Q2;87;118;399;4731;727;396;1,73;40,09;30,16;8;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
54;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,988;Q2;58;35;114;1479;178;112;1,05;42,26;25,56;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
53;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,047;Q2;105;106;450;4165;828;447;1,74;39,29;24,42;4;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
52;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,054;Q2;118;273;681;12408;1788;679;2,43;45,45;28,54;46;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
51;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";1,057;Q2;37;36;141;1432;242;139;1,70;39,78;29,91;6;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
50;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";1,086;Q2;67;85;159;3444;501;158;3,06;40,52;34,05;18;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
