Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,344;Q1;5;15;4;546;6;4;0,00;36,40;20,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
2;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,337;Q1;21;16;48;1225;62;41;1,32;76,56;39,13;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,323;Q1;22;82;129;3766;69;128;0,48;45,93;20,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,285;Q1;14;11;41;419;15;41;0,29;38,09;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,277;Q1;25;20;47;958;42;46;1,00;47,90;61,54;0;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
6;12100155622;"Sophia";journal;"1873930X, 00381527";0,275;Q1;15;64;140;1716;53;133;0,41;26,81;10,94;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
7;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,274;Q1;11;12;47;476;12;45;0,43;39,67;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,263;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
9;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,231;Q1;27;22;48;1171;13;47;0,26;53,23;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,229;Q1;7;32;89;1212;33;76;0,28;37,88;22,22;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;25059;"Contemporary Jewry";journal;"01471694";0,219;Q1;16;46;93;2181;28;76;0,31;47,41;45,00;1;12;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
12;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,218;Q1;19;28;107;2083;31;107;0,18;74,39;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,205;Q1;13;20;60;787;46;55;0,67;39,35;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
14;5600155448;"Journal of Religion in Africa";journal;"00224200";0,204;Q1;36;32;18;1690;12;15;0,50;52,81;44,12;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,194;Q1;31;36;96;2011;47;94;0,43;55,86;34,29;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;28510;"Numen";journal;"00295973, 15685276";0,184;Q2;26;22;66;1795;40;64;0,43;81,59;54,17;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
17;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,183;Q2;7;9;31;557;7;31;0,23;61,89;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
18;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q2;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;20400195023;"Pneuma";journal;"02720965, 15700747";0,180;Q2;14;38;72;1200;13;66;0,19;31,58;28,95;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,179;Q2;13;20;55;1122;8;54;0,08;56,10;21,05;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
21;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,178;Q2;14;23;39;1147;12;38;0,22;49,87;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
22;16200154711;"Mission Studies";journal;"15733831, 01689789";0,177;Q2;9;23;84;831;19;70;0,19;36,13;57,14;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,173;Q2;4;18;50;952;6;48;0,09;52,89;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
24;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,169;Q2;15;21;60;406;18;55;0,37;19,33;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,169;Q2;15;9;20;828;7;19;0,38;92,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,166;Q2;7;19;30;563;6;25;0,25;29,63;48,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
27;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q2;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
28;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";0,156;Q2;6;18;39;1303;8;36;0,10;72,39;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;21100403903;"Oriens";journal;"18778372, 00786527";0,156;Q2;13;12;33;717;17;31;0,59;59,75;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";0,155;Q2;8;21;51;957;30;50;0,76;45,57;67,86;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
31;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q2;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,143;Q2;9;21;89;1169;49;86;0,57;55,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
33;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q2;12;14;35;794;7;34;0,23;56,71;53,85;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
35;25704;"Exchange";journal;"1572543X, 01662740";0,139;Q2;8;15;63;515;13;54;0,22;34,33;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
36;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,139;Q2;22;22;67;1603;20;65;0,27;72,86;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
37;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;17;55;972;15;54;0,17;57,18;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21100463090;"AlBayan";journal;"22321969, 22321950";0,131;Q2;6;13;28;526;5;28;0,11;40,46;10,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q2;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100406813;"Biblical Interpretation Series";book series;"09280731";0,130;Q2;9;21;111;1500;11;27;0,12;71,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
41;21100457433;"Commentaria";book series;"18748236";0,130;Q2;5;0;21;0;3;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q2;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
43;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,130;Q2;7;0;26;0;4;1;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
44;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,130;Q2;10;1;1;426;0;1;0,00;426,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
45;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,130;Q2;6;0;16;0;9;3;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
46;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,130;Q2;7;19;30;727;1;1;0,00;38,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,130;Q2;5;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,130;Q2;7;2;95;974;17;6;0,20;487,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;21100444325;"Muslim Minorities";book series;"15707571";0,130;Q2;8;1;34;486;6;1;0,00;486,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
50;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,130;Q2;6;0;38;0;1;5;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;5600155213;"Religion and the Social Order";book series;"10615210";0,130;Q2;10;1;12;281;2;1;0,17;281,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q2;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
53;21100427033;"Studies in Reformed Theology";book series;"15714799";0,130;Q2;4;1;80;348;2;1;0,02;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
54;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,130;Q2;15;22;127;303;34;4;0,26;13,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,130;Q2;16;0;28;0;6;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,130;Q2;9;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
57;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,129;Q2;11;21;58;1068;18;58;0,37;50,86;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
58;21100206009;"European Journal of Theology";journal;"09602720";0,127;Q2;3;15;48;564;5;44;0,06;37,60;7,14;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,126;Q3;11;16;30;866;8;28;0,24;54,13;38,89;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
60;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,125;Q3;11;15;39;623;13;37;0,38;41,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21100215181;"Philosophia Reformata";journal;"00318035";0,123;Q3;7;8;42;298;10;40;0,33;37,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
62;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,123;Q3;25;33;75;1479;20;75;0,24;44,82;28,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
63;6200171093;"Images";journal;"18717993";0,121;Q3;6;3;37;142;2;33;0,08;47,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
64;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q3;27;19;45;1481;10;44;0,15;77,95;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
65;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,118;Q3;5;14;42;779;7;39;0,14;55,64;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,116;Q3;15;33;64;1442;7;63;0,13;43,70;12,12;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
67;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,115;Q3;4;1;3;39;0;2;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,115;Q3;4;9;84;564;24;2;0,29;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
69;21100408135;"Islam in Africa";book series;"15703754";0,115;Q3;2;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
70;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q3;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,115;Q3;9;1;8;258;0;7;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
73;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
74;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;10;20;483;6;19;0,13;48,30;50,00;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q3;7;18;18;726;7;18;0,57;40,33;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
76;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;17;42;799;7;38;0,15;47,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,110;Q3;9;78;12;2121;1;3;0,10;27,19;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;21100425802;"Numen Book Series";book series;"01698834";0,110;Q3;9;13;50;2127;1;3;0,02;163,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,110;Q3;9;0;38;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,109;Q3;9;15;41;310;6;37;0,21;20,67;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
81;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,108;Q3;5;26;82;1184;10;81;0,13;45,54;41,38;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;21100403905;"Zutot";journal;"15717283, 18750214";0,106;Q3;6;11;27;428;2;26;0,06;38,91;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100425316;"International Studies in Religion and Society";book series;"15734293";0,105;Q3;12;0;75;0;11;13;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
84;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,104;Q3;9;2;16;1502;1;7;0,10;751,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
85;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,104;Q3;8;23;29;1117;8;29;0,16;48,57;33,33;4;16;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;21100425324;"Brill's Series in Church History";book series;"15724107";0,103;Q4;6;15;17;889;1;14;0,00;59,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
87;21100407684;"Ancient Magic and Divination";book series;"15667952";0,102;Q4;6;1;74;773;28;14;0,50;773,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q4;14;31;150;2893;32;12;0,12;93,32;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
89;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q4;11;62;235;2217;21;18;0,07;35,76;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
