Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,901;Q1;190;256;763;10441;2258;762;2,73;40,79;23,56;119;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,823;Q1;243;171;501;5699;1159;489;2,08;33,33;30,20;70;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
3;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,777;Q1;73;102;213;2973;308;212;1,00;29,15;25,65;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
4;15251;"Progress in Paper Recycling";journal;"10611452";0,742;Q2;15;19;74;238;63;64;0,67;12,53;13,04;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
5;24563;"Water Environment Research";journal;"10614303, 15547531";0,539;Q2;85;208;296;10327;279;269;0,87;49,65;26,85;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
6;25759;"Environmental Forensics";journal;"15275930, 15275922";0,487;Q2;43;36;110;1234;79;89;0,76;34,28;22,50;6;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
7;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,406;Q2;77;46;133;966;132;124;0,95;21,00;18,10;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
8;21100220158;"Remediation";journal;"10515658, 15206831";0,315;Q2;33;43;113;753;43;108;0,40;17,51;24,58;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
9;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,273;Q2;39;36;115;1222;51;109;0,33;33,94;27,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
10;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,225;Q3;33;32;134;410;23;131;0,17;12,81;26,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
11;27316;"Metal Finishing";journal;"00260576";0,225;Q3;29;152;350;584;98;172;0,36;3,84;12,20;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
12;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,188;Q3;16;9;35;241;13;35;0,15;26,78;20,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
13;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,173;Q3;38;19;30;313;11;25;0,43;16,47;21,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
14;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,143;Q3;19;24;74;409;19;74;0,33;17,04;24,56;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
15;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,128;Q4;44;62;159;1121;19;154;0,12;18,08;13,91;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Chemical Engineering; Energy; Environmental Science"
16;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,111;-;13;22;60;1182;7;50;0,14;53,73;8,70;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
17;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,103;Q4;10;25;75;83;5;66;0,09;3,32;21,21;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
18;26369;"Radwaste Solutions";journal;"15294900";0,102;Q4;5;46;143;50;5;128;0,03;1,09;25,71;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
19;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";;-;18;29;0;712;0;0;0,00;24,55;35,09;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry; Environmental Engineering; Waste Management and Disposal";"Environmental Science"
20;4000151911;"Resource Recycling";journal;"07444710";;-;3;76;0;0;0;0;0,00;0,00;36,54;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution; Waste Management and Disposal";"Environmental Science"
21;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";;-;4;12;0;436;0;0;0,00;36,33;20,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
