Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,590;Q1;388;43;110;19428;3028;110;26,82;451,81;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";5,548;Q1;674;1374;3605;31769;32945;3041;8,54;23,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,536;Q1;70;6;43;1620;277;43;5,84;270,00;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,475;Q1;62;2;37;379;285;37;5,30;189,50;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,976;Q1;244;317;1024;15147;3923;873;3,85;47,78;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,961;Q1;149;286;672;5820;1820;585;2,49;20,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,828;Q1;303;326;1009;15748;4899;991;4,88;48,31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,799;Q1;181;331;822;14018;3429;813;3,93;42,35;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,737;Q1;176;106;240;5077;803;239;2,76;47,90;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,628;Q1;191;333;939;13651;3696;937;3,86;40,99;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,506;Q1;224;286;889;11448;3127;885;3,60;40,03;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,408;Q1;224;674;1741;25564;6190;1721;3,42;37,93;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19830;"Sleep";journal;"01618105, 15509109";1,281;Q1;239;95;361;3294;1182;334;3,28;34,67;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
14;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,261;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,250;Q1;108;46;183;1843;471;165;2,64;40,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
16;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,198;Q1;115;61;183;2743;435;168;2,23;44,97;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,191;Q1;194;489;1423;19049;4134;1418;2,63;38,96;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,162;Q1;260;687;1825;25631;5190;1769;2,72;37,31;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,031;Q1;95;50;130;2561;248;107;1,11;51,22;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,011;Q2;139;85;299;2524;613;298;1,99;29,69;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
21;23377;"Chemical Senses";journal;"0379864X, 14643553";0,893;Q2;112;101;206;3806;438;204;2,21;37,68;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,861;Q2;109;80;225;3843;433;216;1,97;48,04;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19038;"Microcirculation";journal;"10739688, 15498719";0,861;Q2;93;38;107;2243;242;106;2,29;59,03;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,851;Q2;145;300;920;9244;1607;912;1,65;30,81;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700152753;"Translational Research";journal;"19315244, 18781810";0,833;-;116;109;461;4104;901;427;1,84;37,65;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,817;Q2;167;228;924;8368;1803;782;1,98;36,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,789;Q2;222;280;837;9419;1987;820;2,03;33,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
28;26372;"Risk Analysis";journal;"15396924, 02724332";0,759;Q2;153;91;270;3181;379;244;1,36;34,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
29;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,742;Q2;109;65;192;2602;470;162;2,45;40,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,693;Q2;150;88;249;3634;428;237;1,63;41,30;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
31;14409;"Chronobiology International";journal;"15256073, 07420528";0,690;Q2;119;72;170;3036;361;165;1,78;42,17;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,670;Q2;64;153;431;3711;249;415;0,60;24,25;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
33;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,656;Q2;115;204;593;6730;1010;591;1,60;32,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,633;Q2;95;138;403;5452;636;401;1,29;39,51;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,625;Q2;81;70;192;2477;258;189;1,01;35,39;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
36;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,623;Q2;160;199;548;6162;833;538;1,36;30,96;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;20040;"Nephron";journal;"00282766, 14230186";0,588;Q2;99;296;1132;7740;1409;638;1,12;26,15;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,556;-;114;104;314;3646;455;312;1,45;35,06;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;16868;"Motor Control";journal;"10871640, 15432696";0,555;Q2;53;23;91;92;83;68;0,83;4,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
40;23305;"American Journal of Physiology";journal;"00029513";0,552;Q3;83;23;329;973;516;310;1,91;42,30;United States;Northern America;"American Physiological Society";"1945-2001";"Physiology (medical) (Q3)";"Medicine"
41;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,523;Q3;108;54;104;1908;156;103;1,50;35,33;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
42;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,475;Q3;98;40;135;1265;149;126;1,09;31,63;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,469;Q3;181;42;80;2330;116;66;1,38;55,48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
44;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,416;Q3;62;39;192;1101;146;185;0,52;28,23;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
45;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,391;Q3;76;88;284;2420;261;283;1,21;27,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17049;"Physiological Measurement";journal;"09673334, 13616579";0,358;Q3;117;74;144;1460;148;143;0,99;19,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
48;14863;"Biorheology";journal;"18785034, 0006355X";0,351;Q3;73;34;93;1255;99;93;1,15;36,91;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,329;Q3;48;32;103;730;77;90;0,54;22,81;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
50;23181;"Europace";journal;"10995129, 15322092";0,325;Q3;128;62;116;1292;72;107;0,62;20,84;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
51;18989;"Somnologie";journal;"1439054X, 14329123";0,325;Q3;30;21;95;600;98;95;0,86;28,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
52;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,311;Q3;39;52;138;1479;98;136;0,87;28,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,302;Q3;73;32;97;1729;94;87;1,20;54,03;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
54;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,294;Q3;55;66;160;1408;79;148;0,50;21,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
55;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,253;Q3;36;24;90;885;54;90;0,66;36,88;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,245;Q3;62;49;262;1360;117;257;0,37;27,76;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,226;Q3;29;18;27;519;8;25;0,30;28,83;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q3)";"Medicine"
58;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,218;Q4;36;67;222;1503;112;222;0,45;22,43;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;24001;"Pathophysiology";journal;"09284680, 1873149X";0,202;Q4;58;26;104;1178;41;103;0,39;45,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
60;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,201;Q4;98;163;415;3571;143;401;0,43;21,91;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
61;19816;"Biology of Sport";journal;"0860021X";0,193;Q4;44;26;86;793;24;86;0,29;30,50;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
62;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,166;Q4;56;76;269;1757;69;222;0,21;23,12;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,159;Q4;60;45;104;1436;45;103;0,47;31,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
64;21100802746;"Physiology International";journal;"2498602X";0,156;Q4;36;29;77;813;23;77;0,26;28,03;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
65;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,155;Q4;59;169;485;2419;90;481;0,19;14,31;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,150;Q4;13;0;155;0;31;154;0,18;0,00;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
67;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,139;Q4;4;8;13;87;3;13;0,23;10,88;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
68;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,137;Q4;9;27;109;814;19;105;0,16;30,15;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
69;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,135;Q4;17;100;209;1113;51;195;0,35;11,13;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
70;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,129;Q4;63;45;123;1424;20;121;0,16;31,64;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,125;Q4;41;40;26;1242;6;23;0,23;31,05;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,116;Q4;26;10;23;255;2;23;0,09;25,50;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,113;-;15;94;225;566;19;225;0,09;6,02;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;14025;"Human Physiology";journal;"16083164, 03621197";0,110;Q4;20;0;2;0;0;2;0,00;0,00;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;0;16;0;0;16;0,00;0,00;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
76;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;5;20;0;2;20;0,13;0,00;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;23360;"BMC Physiology";journal;"14726793";;-;50;15;0;446;0;0;0,00;29,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous); Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";;-;31;6;0;132;0;0;0,00;22,00;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
79;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";;-;11;8;0;97;0;0;0,00;12,13;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
80;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;80;196;3046;345;194;1,41;38,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
