Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,177;Q3;13;14;47;3941;14;45;0,34;281,50;United States;Northern America;"Routledge";"2005-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
2;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,783;Q1;97;44;142;3636;173;128;0,87;82,64;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
3;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;103;159;3044;41;80;0,25;29,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;23671;"Speech Communication";journal;"01676393";0,767;Q1;117;75;273;3009;636;263;2,27;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
5;33982;"Health Communication";journal;"10410236, 15327027";0,669;Q2;91;54;154;2736;211;151;1,16;50,67;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Communication (Q2)";"Social Sciences"
6;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,122;Q4;9;20;1;2731;0;1;0,00;136,55;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
7;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q1;102;45;150;2516;251;150;1,28;55,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
8;200147110;"Information Communication and Society";journal;"1369118X";0,701;Q2;114;61;116;2420;194;100;1,55;39,67;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q1); Communication (Q2)";"Social Sciences"
9;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,776;Q1;180;143;279;2370;719;273;2,05;16,57;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
10;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,690;Q2;81;59;157;2303;173;153;0,88;39,03;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
11;18232;"Journal of Computer-Mediated Communication";journal;"10836101";1,132;-;139;37;184;2300;642;184;3,33;62,16;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
12;15613;"Journal of Communication";journal;"00219916, 14602466";1,821;Q1;162;40;136;2078;389;135;2,83;51,95;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;16306;"New Media and Society";journal;"14614448, 14617315";0,968;Q1;149;44;142;2062;307;136;1,97;46,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;28179;"Journal of Advertising";journal;"15577805, 00913367";1,657;Q1;132;41;126;2008;299;119;1,71;48,98;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;17649;"Communication Research";journal;"00936502, 15523810";0,576;Q2;124;36;84;1987;205;83;2,07;55,19;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
17;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,860;Q1;84;46;141;1894;251;136;1,67;41,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,182;Q1;93;35;100;1838;235;97;2,21;52,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
19;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,731;Q1;80;49;99;1811;99;68;0,89;36,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
20;19936;"Communication Theory";journal;"14682885, 10503293";1,234;Q1;98;24;74;1800;145;70;1,90;75,00;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,123;Q4;26;78;56;1745;6;47;0,11;22,37;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
22;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,647;Q2;84;35;106;1735;106;102;0,64;49,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
23;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;48;128;1727;49;123;0,11;35,98;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,735;Q1;100;55;129;1683;159;124;0,93;30,60;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
25;5700176815;"Journalism";journal;"14648849, 17413001";0,765;Q1;80;34;87;1675;135;85;1,11;49,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
26;5600155187;"Reseaux";journal;"17775809, 07517971";0,248;Q3;20;56;127;1662;35;119;0,31;29,68;France;Western Europe;"Lavoisier";"2001-2023";"Electrical and Electronic Engineering (Q2); Communication (Q3)";"Engineering; Social Sciences"
27;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,996;Q1;125;31;91;1644;246;89;2,72;53,03;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;17493;"Internet Research";journal;"10662243";0,458;Q2;109;35;110;1602;204;106;1,46;45,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;29139;"Public Relations Review";journal;"03638111";0,384;Q2;103;73;213;1586;180;212;0,79;21,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;5700153461;"Management Communication Quarterly";journal;"08933189";0,477;Q2;77;34;85;1567;118;79;0,98;46,09;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,415;Q2;56;27;117;1548;75;107;0,58;57,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
33;14772;"Human Communication Research";journal;"03603989, 14682958";1,425;Q1;106;26;66;1526;147;66;1,89;58,69;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
34;26163;"Western Journal of Communication";journal;"10570314";0,310;Q2;52;24;56;1511;35;55;0,32;62,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
35;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,192;Q3;45;18;55;1482;30;50;0,72;82,33;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
36;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,113;Q4;10;21;35;1477;1;34;0,03;70,33;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
37;12057;"Media Psychology";journal;"1532785X, 15213269";0,806;Q1;95;26;95;1453;157;93;1,39;55,88;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;20000195001;"Media International Australia";journal;"1329878X, 2200467X";;-;34;60;0;1452;0;0;0,00;24,20;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication; Cultural Studies";"Social Sciences"
39;5600157616;"Text and Talk";journal;"18607330, 18607349";0,317;Q2;52;38;95;1407;56;85;0,63;37,03;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;21100469513;"American Journalism";journal;"23262486, 08821127";0,166;Q3;12;22;78;1387;7;56;0,08;63,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
41;13524;"Discourse and Society";journal;"14603624, 09579265";0,744;Q1;85;34;91;1344;151;90;1,46;39,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,358;Q2;47;29;59;1344;33;57;0,56;46,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;24054;"Communication Education";journal;"03634523, 14795795";0,391;Q2;73;31;86;1340;106;85;1,18;43,23;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
44;5700164380;"Comunicar";journal;"19883293, 11343478";;-;56;128;0;1298;0;0;0,00;10,14;Spain;Western Europe;"";"2008-2023";"Communication; Cultural Studies; Education";"Social Sciences"
45;5600153585;"Mass Communication and Society";journal;"15205436";;-;54;29;0;1292;0;0;0,00;44,55;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication";"Social Sciences"
46;147229;"Discourse Studies";journal;"14614456, 14617080";1,110;Q1;69;34;111;1236;217;109;1,55;36,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
47;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,850;Q1;95;27;75;1228;169;74;2,08;45,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
48;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,547;Q2;69;27;69;1203;84;64;1,16;44,56;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
49;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,142;Q3;20;30;81;1202;13;79;0,10;40,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,198;Q3;45;90;141;1200;40;134;0,28;13,33;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
51;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;27;69;1194;57;66;0,67;44,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
52;17409;"Poetics";journal;"0304422X";0,876;Q1;76;28;65;1183;98;59;1,25;42,25;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
53;28831;"Public Culture";journal;"15278018, 08992363";0,773;Q1;86;36;89;1177;124;80;1,63;32,69;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
54;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;25;68;1148;52;66;0,46;45,92;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
55;5700183859;"Studies in Language";journal;"03784177";0,378;Q2;38;29;56;1147;40;56;0,58;39,55;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
56;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,281;Q2;41;35;89;1145;73;83;0,58;32,71;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
57;25989;"Discourse Processes";journal;"0163853X, 15326950";0,976;Q1;68;24;69;1094;134;69;1,64;45,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,305;Q2;63;34;28;1084;27;27;0,96;31,88;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
59;17650;"Communications";journal;"03412059, 16134087";0,270;Q2;44;25;76;1076;35;70;0,36;43,04;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;5700153276;"Convergence";journal;"17487382, 13548565";0,300;Q2;56;33;96;1076;67;84;0,72;32,61;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
61;19951;"International Journal of Conflict Management";journal;"10444068";0,507;Q2;65;20;53;1050;46;53;0,67;52,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,270;Q3;25;33;93;1040;56;90;0,51;31,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
63;17600155118;"Temps des Medias";journal;"17642507";0,101;Q4;8;38;120;1039;2;113;0,01;27,34;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;5900152888;"Grey Room";journal;"15263819";0,219;Q3;20;22;76;1035;16;70;0,30;47,05;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
65;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,222;-;22;59;219;1027;37;216;0,20;17,41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
66;27635;"Javnost";journal;"18548377, 13183222";0,177;Q3;39;23;73;1023;13;71;0,21;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
67;16924;"American Communication Journal";journal;"15325865";0,101;Q4;15;24;23;1019;0;23;0,00;42,46;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
68;4700151614;"Communications Law";journal;"17467616";0,100;Q4;6;36;99;1019;2;75;0,03;28,31;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
69;21100201769;"Journal of Communication Management";journal;"1363254X";0,349;Q2;48;26;91;1019;57;91;0,42;39,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;12853;"Communication Monographs";journal;"03637751, 14795787";1,098;Q1;84;19;79;1018;121;75;1,36;53,58;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
72;22838;"Political Communication";journal;"10584609, 10917675";0,997;Q1;105;20;83;1010;148;78;1,02;50,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;72;219;1003;11;211;0,05;13,93;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
74;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;11;42;987;13;38;0,10;89,73;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
75;23083;"Language and Communication";journal;"02715309";0,836;Q1;52;22;65;987;74;62;0,89;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
76;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,474;Q2;39;19;50;973;38;50;0,62;51,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,507;Q2;58;20;80;970;70;76;0,68;48,50;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
78;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;32;87;967;30;78;0,38;30,22;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
79;144794;"Written Communication";journal;"07410883";0,570;Q2;63;19;48;966;69;47;1,00;50,84;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
80;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,415;Q2;37;23;65;962;49;53;0,41;41,83;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
81;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,350;Q2;43;28;79;958;136;72;1,58;34,21;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
82;11500153402;"Discourse and Communication";journal;"17504813, 17504821";;-;38;22;17;956;18;16;1,06;43,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication; Linguistics and Language";"Social Sciences"
83;5700168400;"Feminist Media Studies";journal;"14680777";0,238;Q3;57;37;120;926;39;62;0,32;25,03;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
84;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";1,359;Q1;81;37;82;919;124;81;1,14;24,84;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q4;26;20;59;889;7;59;0,15;44,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
86;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;16;51;881;10;50;0,09;55,06;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
87;144639;"Information Technology and Management";journal;"1385951X, 15737667";1,010;Q1;46;20;59;881;169;53;1,54;44,05;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
88;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";;-;11;28;0;881;0;0;0,00;31,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication; Political Science and International Relations";"Social Sciences"
89;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,484;Q2;46;27;63;878;54;58;0,58;32,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
90;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;19;0;876;0;0;0,00;46,11;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
91;19700188147;"Journal of International and Intercultural Communication";journal;"17513065, 17513057";;-;29;18;0;871;0;0;0,00;48,39;United States;Northern America;"Routledge";"2008-2023";"Communication; Cultural Studies";"Social Sciences"
92;11600153433;"Games and Culture";journal;"15554139, 15554120";0,847;Q1;60;18;59;866;141;57;2,39;48,11;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
93;5800207716;"Gesture";journal;"15699773, 15681475";1,296;Q1;43;20;40;864;70;39;0,85;43,20;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
94;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,405;Q2;46;20;56;863;38;52;0,50;43,15;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
95;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,858;Q1;47;21;63;852;62;55;0,68;40,57;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
96;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;20;82;846;48;56;0,51;42,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
97;5700155425;"Communication Research Reports";journal;"08824096";;-;46;27;110;832;33;107;0,22;30,81;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
98;5600154339;"Communication Quarterly";journal;"01463373";;-;53;15;78;794;50;77;0,54;52,93;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
99;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,152;Q3;23;8;18;764;9;14;0,67;95,50;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q3)";"Social Sciences"
100;20896;"Telematics and Informatics";journal;"07365853";0,456;Q2;106;21;72;751;126;69;1,23;35,76;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
101;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";;-;40;16;0;748;0;0;0,00;46,75;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
102;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;28;55;740;56;32;1,20;26,43;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
103;22510;"Learned Publishing";journal;"09531513, 17414857";0,515;Q2;43;40;119;738;88;105;0,91;18,45;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
104;6500153212;"Screen";journal;"00369543, 14602474";0,167;Q3;31;31;102;737;27;93;0,27;23,77;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
105;5700161790;"Visual Communication";journal;"14703572, 17413214";0,165;Q3;45;25;67;725;44;64;0,69;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
