Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;21100434029;"2000 Mediterranean Conference for Environment and Solar, COMPLES 2000";conference and proceedings;"-";0,100;-;2;0;53;0;1;52;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
117;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;7;47;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
116;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
115;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,100;-;7;0;65;0;8;64;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
114;21100455701;"IEEE-Siberian Workshop of Students and Young Researches, Modern Communication Technologies, SIBCOM 2001 - Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
113;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
112;89362;"Tappi Process Control, Electrical and Information Conference";conference and proceedings;"-";0,101;-;3;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
111;51664;"TAPPI/ISA Process Control, Electrical, and Information Conference";conference and proceedings;"-";0,101;-;2;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
110;21100455743;"Proceedings - 2nd International Workshop on Engineering Management for Applied Technology, EMAT 2001";conference and proceedings;"-";0,102;-;3;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
109;21100461339;"Proceedings - IEEE lnternational Multi Topic Conference 2001: Technology for the 21st Century, IEEE INMIC 2001";conference and proceedings;"-";0,102;-;8;0;48;0;1;46;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
108;14700154711;"Proceedings of Sessions of Geo-Denver 2000 - Computer Simulation of Earthquake Effects, GSP 110";conference and proceedings;"-";0,102;-;4;0;10;0;1;9;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
107;21100455694;"35th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,103;-;20;0;475;0;145;474;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
106;21100516334;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,103;-;13;0;68;0;23;67;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
105;21100455739;"Proceedings - 2nd International Workshop on User Interfaces to Data Intensive Systems, UIDIS 2001";conference and proceedings;"-";0,105;-;5;0;15;0;3;14;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
104;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,106;-;13;0;303;0;24;299;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
103;21100286945;"Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,106;-;7;0;58;0;6;57;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
102;21100198533;"Proceedings of IEEE/ACS International Conference on Computer Systems and Applications, AICCSA";conference and proceedings;"21615322";0,107;-;26;0;95;0;10;94;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
101;21100455463;"Proceedings - 2000 International Workshop on Autonomous Decentralized System";conference and proceedings;"-";0,108;-;7;0;38;0;9;37;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
100;21100455552;"Proceedings - 5th Australasian Computer Architecture Conference, ACAC 2000";conference and proceedings;"-";0,110;-;4;0;14;0;1;13;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
99;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,111;-;11;0;35;0;12;34;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
98;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,111;-;6;0;67;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
97;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,111;-;14;59;128;173;3;126;0,02;2,93;37,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
96;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,114;-;6;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
95;84128;"Proceedings of the IEEE International Conference on Industrial Technology";conference and proceedings;"-";0,114;-;53;260;137;2588;11;137;0,08;9,95;13,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2002-2006, 2008-2011, 2013-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
94;21100432058;"VIMS 2001 - 2001 IEEE International Workshop on Virtual and Intelligent Measurement Systems: Integrating Heterogeneous Components into Composite Systems for Quantitative Intelligent Virtual Reality";conference and proceedings;"-";0,114;-;5;0;23;0;5;22;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
93;21100286356;"Proceedings - International Workshop on Advanced Learning Technologies: Advanced Learning Technology: Design and Development Issues, IWALT 2000";conference and proceedings;"-";0,115;-;9;0;93;0;19;92;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
92;21100455644;"Proceedings - 2nd International Symposium on Environmentally Conscious Design and Inverse Manufacturing";conference and proceedings;"-";0,116;-;17;0;212;0;11;211;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems";"Business, Management and Accounting; Computer Science"
91;21100450100;"Advances in Electronic Materials and Packaging 2001";conference and proceedings;"-";0,117;-;8;0;81;0;7;79;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
90;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,117;-;12;0;89;0;19;87;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
89;14800154701;"Proceedings of the 8th International Conference on Computing in Civil and Building Engineering";conference and proceedings;"-";0,118;-;7;0;204;0;20;203;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
88;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,119;-;9;0;48;0;13;47;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
87;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,121;-;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
86;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,121;-;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
85;21100775429;"Technical Digest - Summaries of Papers Presented at the Quantum Electronics and Laser Science Conference, QELS 2001";conference and proceedings;"-";0,121;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
84;31517;"IEEE Region 10 Annual International Conference, Proceedings/TENCON";conference and proceedings;"21593450, 21593442";0,123;-;46;511;871;3997;80;866;0,08;7,82;24,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1993, 1995-1997, 1999-2000, 2002-2013, 2015-2022";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
83;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,123;-;6;0;27;0;7;24;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
82;21100324372;"6th International Symposium on Signal Processing and Its Applications, ISSPA 2001 - Proceedings; 6 Tutorials in Communications, Image Processing and Signal Analysis";conference and proceedings;"-";0,129;-;18;0;199;0;39;197;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
81;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,132;-;9;0;17;0;10;16;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
80;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,132;-;10;25;18;220;6;17;0,33;8,80;12,50;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
79;21100450019;"Proceedings - 4th International Conference/Exhibition on High Performance Computing in the Asia-Pacific Region, HPC-Asia 2000";conference and proceedings;"-";0,133;-;12;0;242;0;45;237;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
78;21100454402;"2001 International Semiconductor Device Research Symposium, ISDRS 2001 - Proceedings";conference and proceedings;"-";0,134;-;8;0;165;0;15;164;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
77;55822;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";0,134;-;38;724;871;6107;70;866;0,08;8,44;28,15;0;0;United States;Northern America;"";"2000, 2002, 2004, 2006, 2008, 2010-2012, 2015";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
76;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,138;-;50;0;404;0;110;402;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
75;21100455115;"Proceedings - Academia/Industry Working Conference on Research Challenges 2000: Next Generation Enterprises: Virtual Organizations and Mobile/Pervasive Technologies, AIWORC 2000";conference and proceedings;"-";0,139;-;8;0;56;0;16;54;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
74;21100228091;"Proceedings - Brazilian Symposium on Neural Networks, SBRN";conference and proceedings;"15224899";0,141;-;16;58;57;696;10;56;0,18;12,00;15,73;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
73;21100454944;"Proceedings - 1st International Conference on Peer-to-Peer Computing, P2P 2001";conference and proceedings;"-";0,143;-;8;0;15;0;15;14;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
72;21100198514;"Proceedings of IEEE Pacific Rim International Symposium on Dependable Computing, PRDC";conference and proceedings;"15410110";0,144;-;22;42;79;560;25;77;0,32;13,33;11,21;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
71;21100456642;"Proceedings - IEEE International Symposium on Network Computing and Applications, NCA 2001";conference and proceedings;"-";0,151;-;8;0;41;0;14;40;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Software";"Computer Science"
70;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,153;-;8;0;33;0;11;32;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
69;21100455725;"Proceedings - 7th International Conference on Database Systems for Advanced Applications, DASFAA 2001";conference and proceedings;"-";0,154;-;10;0;53;0;16;52;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
68;21100455745;"Proceedings - 7th International Workshop on Groupware, CRIWG 2001";conference and proceedings;"-";0,162;-;9;0;23;0;19;22;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
67;88865;"IEEE AFRICON Conference";conference and proceedings;"21530033, 21530025";0,164;-;28;178;245;1676;31;245;0,00;9,42;5,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2004, 2007, 2009, 2011, 2013, 2015, 2019, 2021";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
66;21100515619;"IEEE International Symposium on Compound Semiconductors, Proceedings";conference and proceedings;"-";0,169;-;5;0;90;0;9;89;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
65;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,178;-;8;0;17;0;8;15;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
64;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,180;-;19;0;64;0;14;64;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
63;145117;"Proceedings - International Conference on Tools with Artificial Intelligence, ICTAI";conference and proceedings;"10823409";0,180;-;49;0;66;0;28;65;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
62;21100553739;"Proceedings of the International Workshop on Research Issues in Data Engineering - Distributed Object Management -RIDE-DOM";conference and proceedings;"-";0,182;-;7;0;16;0;13;15;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
61;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,183;-;26;0;108;0;41;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
60;21100455440;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2000";conference and proceedings;"-";0,184;-;14;0;88;0;39;85;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
59;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,185;-;11;0;53;0;46;52;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
58;21100454904;"Proceedings - 3rd IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2000";conference and proceedings;"-";0,187;-;13;0;53;0;42;52;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
57;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,187;-;43;65;183;608;47;182;0,31;9,35;21,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
56;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,187;-;7;0;55;0;13;54;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
55;18705;"Proceedings - IEEE Computer Society's International Computer Software and Applications Conference";conference and proceedings;"07303157";0,192;-;57;193;291;2418;94;290;0,40;12,53;22,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2019, 2023";"Software";"Computer Science"
54;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,193;-;36;156;217;1925;72;216;0,36;12,34;16,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
53;21100456138;"Proceedings - 5th International Symposium on Autonomous Decentralized Systems, ISADS 2001";conference and proceedings;"-";0,195;-;13;0;64;0;33;63;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
52;93910;"AUTOTESTCON (Proceedings)";conference and proceedings;"07347510";0,205;-;25;83;283;387;24;282;0,07;4,66;7,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1987, 1989-1991, 1993, 1995-2005, 2007-2015";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
51;21100455457;"2001 IEEE International Workshop on Workload Characterization, WWC 2001";conference and proceedings;"-";0,207;-;8;0;22;0;14;21;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
50;20300195058;"Proceedings - IEEE International Conference on Multimedia and Expo";conference and proceedings;"19457871";0,208;-;65;0;323;0;186;322;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
49;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,210;-;17;0;125;0;75;118;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
48;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,214;-;54;408;718;6980;302;708;0,42;17,11;14,73;1;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
47;21100455727;"2001 Southwest Symposium on Mixed-Signal Design, SSMSD 2001";conference and proceedings;"-";0,220;-;8;0;34;0;10;33;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
46;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,220;-;19;184;575;1339;102;572;0,20;7,28;14,96;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
45;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,223;-;27;58;59;587;22;58;0,37;10,12;14,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
44;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,226;-;32;0;107;0;44;105;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
43;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,226;-;84;1209;3051;7374;625;3044;0,19;6,10;18,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
42;21100434726;"Joint 4th IEEE International Conference on ATM, ICATM 2001 and High Speed Intelligent Internet Symposium";conference and proceedings;"-";0,232;-;6;0;70;0;18;66;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
41;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,243;-;6;0;31;0;10;30;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
40;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,244;-;32;0;49;0;50;48;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
39;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,249;-;47;109;206;897;47;204;0,20;8,23;13,44;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
38;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,267;-;8;0;34;0;22;33;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
37;21100201913;"Proceedings of IEEE Workshop on Applications of Computer Vision";conference and proceedings;"21583978";0,276;-;39;56;37;742;33;36;0,89;13,25;14,81;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
36;21100454971;"Proceedings - Workshop on Human Motion, HUMO 2000";conference and proceedings;"-";0,293;-;13;0;24;0;32;23;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
35;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,294;-;37;109;116;898;50;115;0,43;8,24;4,31;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
34;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,295;-;85;172;478;1762;157;476;0,33;10,24;18,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
33;21100455742;"Proceedings - 1st IEEE International Workshop on Source Code Analysis and Manipulation";conference and proceedings;"-";0,296;-;10;0;23;0;29;22;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
32;21100266903;"Proceedings - 1st IEEE/ACM International Symposium on Cluster Computing and the Grid, CCGrid 2001";conference and proceedings;"-";0,302;-;19;0;94;0;88;93;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
31;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,309;-;10;0;25;0;16;24;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
