Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,037;-;36;20;54;1055;90;52;1,29;52,75;54,00;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
2;19900192615;"Cyberpsychology";journal;"18027962";0,623;Q2;35;27;76;1278;142;66;1,58;47,33;44,83;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
3;19200156803;"Psihologija";journal;"14519283, 00485705";0,242;Q3;21;27;85;1418;48;85;0,34;52,52;60,29;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,222;Q3;15;60;187;1775;64;175;0,40;29,58;67,16;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;15302;"Studia Psychologica";journal;"00393320";0,202;Q4;23;24;64;1028;38;63;0,35;42,83;45,59;2;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,190;Q4;18;53;180;2791;67;177;0,29;52,66;58,65;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21100400192;"Annals of Psychology";journal;"24514306";0,189;Q4;9;44;78;1812;14;78;0,18;41,18;61,54;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;89489;"Voprosy Psikhologii";journal;"00428841";0,187;Q4;11;83;259;1978;51;257;0,23;23,83;65,12;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
9;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,159;Q4;17;56;105;2555;29;101;0,22;45,63;62,50;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
10;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
11;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,148;Q4;9;33;108;1374;10;105;0,11;41,64;57,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
12;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,112;Q4;14;47;188;522;35;187;0,16;11,11;58,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
13;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,102;Q4;12;12;47;527;11;42;0,10;43,92;80,00;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;17;40;426;5;39;0,07;25,06;85,29;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;21101039065;"Ethics in Progress";journal;"20849257";;-;5;29;74;580;5;70;0,06;20,00;48,48;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
16;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;52;168;573;45;164;0,39;11,02;72,50;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
17;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";;-;8;44;0;1354;0;0;0,00;30,77;61,54;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
