Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
286;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;19;70;1100;5;70;0,09;57,89;30,00;0;4;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
285;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;30;111;1389;9;110;0,09;46,30;23,08;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
284;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;0;71;0;2;70;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
283;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,101;Q4;2;15;27;750;2;24;0,07;50,00;47,37;0;1;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
282;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;25;63;537;4;63;0,06;21,48;35,29;0;1;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
281;21100304264;"Olba";journal;"13017667";0,101;Q4;6;0;36;0;3;36;0,14;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
280;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,102;Q4;14;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
279;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,102;Q4;9;162;72;4581;3;72;0,04;28,28;36,23;1;56;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,102;Q3;2;21;17;856;4;17;0,24;40,76;51,61;0;2;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
277;19700175109;"Retina-Vitreus";journal;"13001256";0,102;Q4;6;38;106;909;3;105;0,03;23,92;43,69;0;6;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
276;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,102;Q4;4;20;56;535;2;53;0,03;26,75;27,27;0;9;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
275;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,102;Q4;4;38;59;955;3;59;0,06;25,13;62,59;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;51712;"Bogazici Journal";journal;"13009583";0,105;Q4;6;13;26;512;4;26;0,06;39,38;42,11;0;2;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
273;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";0,105;Q4;2;25;8;507;0;7;0,00;20,28;39,17;0;25;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology (Q4)";"Medicine"
272;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,105;Q4;13;60;77;1547;9;77;0,11;25,78;53,28;0;18;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
271;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,106;Q4;6;23;83;506;9;75;0,10;22,00;44,19;0;11;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
270;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,106;Q4;8;0;58;0;8;57;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
269;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,108;Q4;10;60;170;1073;14;118;0,10;17,88;64,77;0;22;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,110;Q4;6;84;230;2110;32;229;0,13;25,12;41,56;1;38;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
267;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,110;Q3;6;18;56;803;7;55;0,09;44,61;31,58;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
266;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
265;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,111;Q4;18;64;178;1693;32;167;0,20;26,45;49,51;1;32;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;28057;"Gazi Medical Journal";journal;"21472092";0,112;Q4;8;127;397;2929;57;392;0,13;23,06;43,73;0;49;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,113;Q3;2;12;25;493;2;25;0,08;41,08;60,00;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
262;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;0;28;0;5;26;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
261;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,113;Q3;2;31;77;1000;7;75;0,08;32,26;19,51;0;11;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q3)";"Arts and Humanities"
260;4300151403;"Nobel Medicus";journal;"13052381";0,113;Q4;9;24;71;801;6;71;0,12;33,38;51,32;0;9;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
259;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,114;Q4;11;0;8;0;2;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
258;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;49;123;1514;15;122;0,11;30,90;63,46;0;21;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
257;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,116;Q3;2;30;66;3836;4;63;0,07;127,87;32,35;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
256;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,116;Q4;9;24;31;1215;10;31;0,14;50,63;52,94;0;10;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
255;5800207819;"Milli Folklor";journal;"13003984";0,116;Q3;12;75;195;1978;39;179;0,16;26,37;59,22;0;25;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
254;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,116;Q4;4;36;80;1045;9;80;0,10;29,03;63,30;0;4;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
253;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,117;Q3;1;22;14;609;3;13;0,21;27,68;42,42;0;1;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
252;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,118;Q4;9;13;37;395;10;37;0,16;30,38;30,77;1;5;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
251;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,118;Q4;3;67;48;1897;11;36;0,17;28,31;55,56;0;49;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
250;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,118;Q4;18;0;17;0;5;17;0,17;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
249;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,118;Q4;4;40;65;959;4;58;0,07;23,98;61,82;0;10;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
248;5600154145;"Bilig";journal;"13010549";0,121;Q3;10;36;124;1550;18;121;0,16;43,06;34,62;0;4;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
247;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,121;Q4;9;91;176;2520;38;173;0,23;27,69;47,52;0;60;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
246;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,121;Q4;6;45;80;1229;13;70;0,18;27,31;66,67;0;12;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
245;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,121;Q4;11;44;132;829;27;111;0,12;18,84;64,80;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
244;19700174637;"Duzce Medical Journal";journal;"1307671X";0,122;Q4;8;70;143;2155;33;141;0,20;30,79;34,66;0;31;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
243;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,122;Q4;9;41;66;1370;51;66;0,77;33,41;20,69;0;11;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
242;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,123;Q4;4;35;27;1496;8;26;0,30;42,74;71,43;0;11;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
241;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,124;Q4;4;59;118;1300;20;116;0,17;22,03;41,53;0;24;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
240;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,125;Q4;8;50;168;1367;45;166;0,27;27,34;49,23;0;19;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
239;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,125;Q4;16;15;38;555;13;38;0,29;37,00;26,09;0;1;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
238;21435;"Anestezi Dergisi";journal;"13000578";0,127;Q4;6;57;135;1173;19;128;0,14;20,58;54,74;0;12;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
237;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,127;Q2;4;72;160;3501;9;156;0,04;48,63;22,37;0;14;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q2); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
236;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,127;Q4;10;39;212;1042;49;192;0,23;26,72;58,16;1;25;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
235;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,127;Q4;5;33;71;1122;20;71;0,28;34,00;37,78;0;9;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
234;21100848432;"Scientific Mining Journal";journal;"25647024";0,127;Q4;8;24;58;696;16;58;0,33;29,00;14,58;0;2;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
233;28569;"Gulhane Medical Journal";journal;"13020471";0,128;Q4;14;46;138;1062;24;136;0,22;23,09;38,42;0;22;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,128;Q4;7;53;156;1625;37;144;0,25;30,66;41,59;0;29;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
231;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,129;Q4;9;47;204;1705;77;192;0,41;36,28;49,60;0;1;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
230;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,129;Q4;8;57;175;1616;47;175;0,23;28,35;60,61;0;28;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
229;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,130;Q4;13;100;271;2339;80;269;0,32;23,39;34,88;1;36;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
228;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,130;Q4;6;33;58;702;39;58;0,67;21,27;23,08;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
227;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,131;Q4;7;15;66;327;26;65;0,41;21,80;34,62;0;8;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
226;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,133;Q2;3;32;75;1022;13;69;0,13;31,94;66,67;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
225;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,138;Q4;12;33;93;904;22;87;0,29;27,39;42,86;0;28;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
224;21100838569;"Gephyra";journal;"13093924, 26515059";0,139;Q2;4;20;67;1057;17;66;0,37;52,85;24,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
223;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,139;Q2;2;28;26;1177;5;26;0,19;42,04;43,75;0;0;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
222;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,142;Q4;5;8;22;393;12;21;0,58;49,13;28,57;0;1;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
221;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,142;Q4;7;26;119;913;25;118;0,27;35,12;50,00;0;2;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
220;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,143;Q3;13;48;76;2246;48;76;0,61;46,79;61,83;0;18;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
219;14000155892;"Insight Turkey";journal;"1302177X";0,143;Q3;25;41;128;1934;79;82;0,63;47,17;17,65;1;5;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
218;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,143;Q4;9;50;175;1138;71;172;0,56;22,76;39,44;0;22;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,143;Q3;11;34;101;1773;48;95;0,43;52,15;45,95;1;4;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
216;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,144;Q4;9;110;208;2260;59;125;0,30;20,55;59,29;1;47;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
215;21100842862;"World's Veterinary Journal";journal;"23224568";0,144;Q4;7;95;97;3415;46;97;0,45;35,95;42,11;0;27;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
214;21375;"Turkish Journal of Immunology";journal;"1301109X";0,146;Q4;6;18;65;728;30;61;0,46;40,44;50,82;0;9;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
213;4000148505;"Ekoloji";journal;"13001361";0,149;Q4;23;0;831;0;380;830;0,46;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
212;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,150;Q3;19;24;76;1335;38;76;0,35;55,63;49,43;0;14;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
211;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";0,152;Q4;10;27;55;972;31;55;0,44;36,00;30,58;0;5;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
210;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,152;Q4;21;79;338;2501;165;310;0,45;31,66;49,13;0;33;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,156;Q3;16;20;70;1002;19;66;0,20;50,10;76,92;0;8;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
208;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,157;Q2;3;15;30;402;4;26;0,20;26,80;21,43;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
207;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,157;Q4;16;35;31;1107;23;31;0,74;31,63;26,15;0;10;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
206;21100199756;"Organic Communications";journal;"13076175";0,157;Q4;19;23;62;1275;45;60;0,81;55,43;28,40;0;3;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
205;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,157;Q2;8;68;139;2875;17;136;0,12;42,28;34,52;0;3;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
204;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,158;Q4;18;66;203;1496;70;192;0,28;22,67;55,70;1;24;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
203;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";0,159;Q4;7;20;46;1130;26;46;0,32;56,50;31,43;0;15;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
202;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,159;Q4;8;124;198;4226;176;198;0,89;34,08;26,32;0;35;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
201;21100245913;"Bilgi Dunyasi";journal;"13023217";0,160;Q3;5;13;40;692;14;39;0,19;53,23;50,00;0;3;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
200;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,162;Q4;6;16;27;520;16;27;0,44;32,50;18,52;0;7;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
199;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,162;Q4;5;24;75;1116;25;75;0,37;46,50;38,64;1;6;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
198;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,162;Q3;7;41;84;1516;29;75;0,35;36,98;81,82;1;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
197;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,163;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
196;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,166;Q4;9;21;104;493;32;86;0,35;23,48;61,90;0;4;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
195;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,167;Q4;9;66;118;3400;54;110;0,48;51,52;39,57;0;22;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
