Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,497;Q1;54;32;86;1839;95;81;0,93;57,47;28,57;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;15416;"Computers in Libraries";trade journal;"10417915";0,313;Q2;19;91;249;15;108;220;0,45;0,16;50,94;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,302;Q2;26;29;61;793;28;61;0,40;27,34;36,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
4;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,269;Q3;20;0;116;0;41;94;0,43;0,00;0,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
5;5600153242;"Polish Sociological Review";trade journal;"12311413";0,264;Q2;13;34;84;1033;23;80;0,14;30,38;35,29;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;68956;"Rangelands";trade journal;"01900528, 1551501X";0,179;Q3;35;42;200;330;34;200;0,21;7,86;19,32;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;22591;"World Watch";trade journal;"08960615";0,177;Q3;13;32;153;0;21;124;0,05;0,00;35,29;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
8;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,165;Q3;13;0;178;0;30;148;0,15;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
10;13161;"Teaching Geography";trade journal;"03058018";0,144;Q3;10;23;108;108;15;98;0,14;4,70;44,44;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;12253;"China Business Review";trade journal;"01637169";0,138;Q3;11;64;143;0;30;123;0,13;0,00;25,81;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16910;"Public Roads";trade journal;"00333735";0,132;Q3;13;30;105;11;12;105;0,10;0,37;32,73;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Geography, Planning and Development (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
13;4700152768;"EContent";trade journal;"15252531";0,118;Q4;9;103;314;9;22;229;0,05;0,09;44,74;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
14;24540;"Eisenbahningenieur";trade journal;"00132810";0,115;Q4;6;0;385;0;7;341;0,02;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
15;25730;"Railway Gazette International";trade journal;"03735346";0,112;Q4;7;0;281;0;7;236;0,04;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,112;Q4;3;0;238;0;6;224;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
17;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;146;3;7;120;0,04;0,07;42,22;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
18;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;78;219;53;7;212;0,04;0,68;26,67;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;18800156715;"Enriching Communications";trade journal;"19607652";0,103;Q4;3;26;90;36;4;55;0,04;1,38;26,92;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
20;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;5;37;0;1;32;0,00;0,00;25,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
21;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;125;573;0;16;547;0,02;0,00;17,78;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
22;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;57;245;0;3;241;0,01;0,00;29,63;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
23;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;0;216;0;0;182;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
24;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;27;39;79;0;39;0,00;2,93;76,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
25;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;0;201;0;2;175;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
26;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;57;207;0;0;171;0,00;0,00;50,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
27;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;88;133;3;0;124;0,00;0,03;29,41;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;14;75;275;4;56;0,04;19,64;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
