Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,030;Q1;212;293;642;24876;3304;604;4,96;84,90;28,14;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,630;Q1;62;9;23;3295;81;23;2,60;366,11;33,33;1;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;49;111;4153;301;109;2,54;84,76;24,10;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;33918;"Current Anthropology";journal;"00113204, 15375382";1,169;Q1;131;88;281;6231;532;164;1,47;70,81;39,13;19;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,162;Q1;152;330;761;17516;1849;757;2,24;53,08;38,92;46;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;147221;"Journal of Social Archaeology";journal;"14696053";1,113;Q1;43;15;51;1033;86;50;1,66;68,87;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,088;Q1;71;25;62;1647;146;55;2,43;65,88;24,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
9;79955;"Southeastern Archaeology";journal;"0734578X";1,056;Q1;27;24;58;1422;63;52;1,03;59,25;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Archeology (Q1)";"Social Sciences"
10;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,032;Q1;80;31;90;4036;237;90;2,38;130,19;30,14;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
11;13351;"American Historical Review";journal;"00028762, 19375239";1,000;Q1;77;62;158;5048;271;103;1,29;81,42;40,00;4;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
12;86164;"Archaeometry";journal;"0003813X, 14754754";0,971;Q1;79;65;172;2578;319;168;1,97;39,66;32,41;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,886;Q1;46;19;71;1661;82;71;1,08;87,42;42,50;5;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;97151;"Journal of World Prehistory";journal;"15737802, 08927537";0,870;Q1;62;10;23;1354;42;22;1,83;135,40;20,00;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;4700152639;"American Museum Novitates";book series;"00030082";0,868;Q1;43;35;128;1913;179;128;1,28;54,66;18,52;4;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
16;16601;"Ethnos";journal;"00141844, 1469588X";0,739;Q1;53;22;66;1012;79;61;1,18;46,00;54,17;5;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,715;Q1;58;21;51;1374;68;49;1,03;65,43;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;16100154741;"Archaeology in Oceania";journal;"07284896";0,707;Q1;29;16;51;745;67;49;1,30;46,56;27,50;4;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,685;Q1;42;25;20;1209;27;19;1,35;48,36;36,71;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;72707;"Asian Perspectives";journal;"15358283, 00668435";0,683;Q1;37;9;50;380;54;46;1,11;42,22;12,50;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,638;Q1;56;21;80;1876;154;72;1,93;89,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
22;16300154717;"Journal of African Archaeology";journal;"16121651";0,621;Q1;29;15;43;774;39;37;0,96;51,60;50,00;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,604;Q1;53;39;114;2200;128;110;0,99;56,41;27,46;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
24;91941;"World Archaeology";journal;"14701375, 00438243";0,591;Q1;80;43;113;2251;154;105;1,40;52,35;36,67;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
25;98073;"Antiquity";journal;"17451744, 0003598X";0,579;Q1;89;94;316;3099;311;296;0,88;32,97;31,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,562;Q1;37;21;63;1044;54;45;0,52;49,71;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,541;Q1;70;62;151;2912;168;146;0,93;46,97;49,21;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;72911;"African Archaeological Review";journal;"15729842, 02630338";0,514;Q1;43;12;31;934;25;27;0,81;77,83;22,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
29;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,512;Q1;47;42;95;2167;123;92;1,45;51,60;30,36;6;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
30;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,487;Q1;46;21;61;592;99;60;1,95;28,19;18,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
31;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,465;Q1;36;30;66;1005;93;58;1,12;33,50;35,42;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;16200154714;"American Journal of Archaeology";journal;"00029114";0,438;Q1;38;32;72;2464;67;71;0,80;77,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,434;Q1;28;21;66;1220;45;64;0,58;58,10;26,47;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,418;Q1;23;39;122;1452;28;113;0,18;37,23;41,57;5;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
35;16100154780;"Israel Exploration Journal";journal;"00212059";0,411;Q1;19;15;44;590;21;44;0,34;39,33;19,35;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;16800154736;"Hesperia";journal;"0018098X, 15535622";0,395;Q1;32;17;57;1804;52;57;0,73;106,12;32,35;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
37;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,394;Q1;45;27;77;1413;51;70;0,63;52,33;36,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;4700152616;"Chungara";journal;"07161182";0,389;Q1;29;27;56;1169;32;52;0,44;43,30;34,78;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
39;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
40;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,364;Q1;23;16;36;966;18;33;0,34;60,38;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
41;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,337;Q1;68;15;47;1527;48;46;0,97;101,80;20,00;3;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
42;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,324;-;28;0;37;0;32;37;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
43;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,311;Q2;21;21;68;1902;36;65;0,50;90,57;47,62;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
44;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,306;Q2;9;0;35;0;8;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
45;64975;"Environmental Archaeology";journal;"14614103";0,297;Q2;35;13;38;719;23;38;0,54;55,31;48,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
46;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,287;Q2;18;13;38;549;18;38;0,36;42,23;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
47;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,286;Q2;30;42;99;1262;46;83;0,41;30,05;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
48;16000154766;"Archeologia Medievale";journal;"03900592";0,281;Q2;14;31;54;2310;25;46;0,52;74,52;48,94;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
49;29502;"Race and Class";journal;"03063968";0,262;Q2;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q2;36;13;30;764;22;30;0,63;58,77;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;16200154722;"Revue Biblique";journal;"00350907";0,247;Q2;10;28;83;1349;20;78;0,21;48,18;6,45;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;69182;"Urban Morphology";journal;"10274278";0,244;Q2;30;22;68;435;32;52;0,49;19,77;27,27;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
53;16400154744;"Antiquite Tardive";journal;"12507334";0,241;Q2;15;18;78;2749;17;74;0,19;152,72;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;51851;"Papers of the British School at Rome";journal;"00682462";0,236;Q2;24;38;100;905;12;99;0,16;23,82;38,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;16300154765;"Levant";journal;"00758914, 17563801";0,233;Q2;26;14;37;930;16;36;0,39;66,43;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;20100195047;"Kadmos";journal;"00227498, 16130723";0,227;Q2;12;8;27;208;12;27;0,38;26,00;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,224;Q2;34;9;36;649;19;36;0,33;72,11;80,00;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,219;Q2;24;10;49;570;19;48;0,29;57,00;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;38295;"Historical Archaeology";journal;"04409213";0,217;Q2;28;18;120;791;49;116;0,43;43,94;37,50;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;16400154773;"Eurasia Antiqua";book series;"09490434";0,216;Q2;9;0;10;0;1;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
61;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,208;Q2;15;35;95;1704;35;86;0,40;48,69;27,12;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,199;Q2;11;9;10;524;2;9;0,20;58,22;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
63;16000154793;"Australian Archaeology";journal;"03122417";0,198;Q2;29;21;70;776;22;63;0,37;36,95;34,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;16100154742;"Annual of the British School at Athens";journal;"00682454";0,196;Q2;25;12;33;778;9;33;0,38;64,83;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
65;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q2;19;12;44;1168;30;44;0,71;97,33;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,189;Q2;26;28;60;1786;12;58;0,15;63,79;35,16;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,187;Q2;15;9;51;782;17;48;0,27;86,89;41,67;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,186;Q2;11;16;21;784;8;21;0,27;49,00;4,76;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
69;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,183;Q2;12;20;47;1179;12;47;0,19;58,95;28,00;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,180;Q2;17;12;24;816;10;24;0,18;68,00;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;16300154747;"Revue Archeologique";journal;"00350737";0,179;Q2;6;7;19;288;2;19;0,06;41,14;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
72;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,173;Q2;15;12;44;647;11;43;0,44;53,92;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
73;16400154741;"Archeologia Classica";journal;"03918165";0,170;Q2;9;20;56;1661;11;55;0,12;83,05;56,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
74;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,170;Q2;15;18;50;947;11;44;0,16;52,61;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
75;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,168;Q2;26;26;71;415;17;66;0,23;15,96;52,38;2;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,167;Q2;11;14;48;590;11;48;0,24;42,14;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;6700153217;"Proceedings of the British Academy";book series;"00681202";0,166;Q2;31;68;290;3294;119;284;0,43;48,44;23,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
78;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,164;Q2;17;42;129;1797;11;129;0,09;42,79;30,00;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
79;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,162;Q2;21;17;146;633;57;139;0,10;37,24;35,71;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,158;Q2;30;39;141;832;22;119;0,14;21,33;62,50;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
81;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,158;Q2;22;0;272;0;65;250;0,27;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
82;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,153;Q2;23;11;30;618;12;29;0,30;56,18;21,43;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
