Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20354;"Research in Microbiology";journal;"09232508, 17697123";1,183;Q1;119;129;302;4478;770;300;2,60;34,71;47,16;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,120;Q1;121;263;714;5610;1199;600;1,45;21,33;37,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
3;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,865;Q1;104;101;290;3649;680;277;2,51;36,13;34,15;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,782;Q1;73;21;88;606;179;79;2,28;28,86;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
5;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,765;Q1;149;158;407;5443;961;347;2,49;34,45;26,60;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,690;Q1;203;153;328;4740;767;327;2,29;30,98;37,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,573;Q2;95;103;402;4441;521;386;1,36;43,12;27,85;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,486;Q2;99;93;240;3513;269;228;0,68;37,77;25,14;46;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
9;29846;"IARC scientific publications";journal;"03005038";0,429;Q2;46;0;181;0;194;181;4,12;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
10;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,393;Q2;40;66;154;1008;131;135;0,78;15,27;19,63;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
12;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,304;Q2;44;76;157;1336;139;140;0,93;17,58;42,02;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,273;Q2;67;110;313;3535;244;286;0,74;32,14;39,47;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,267;Q2;64;51;120;1197;95;117;0,73;23,47;52,98;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,255;-;34;74;273;1125;106;264;0,22;15,20;23,27;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
16;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,229;Q2;47;101;279;2311;211;277;0,64;22,88;46,67;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,223;Q2;27;57;194;1060;52;188;0,25;18,60;22,48;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
18;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,209;Q3;44;149;576;5402;359;461;0,66;36,26;38,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q3;62;219;670;3861;266;632;0,40;17,63;24,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,173;Q3;30;403;908;5360;211;570;0,29;13,30;40,76;7;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q3;31;100;330;2048;141;283;0,42;20,48;41,72;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,169;Q3;50;208;623;5422;231;469;0,35;26,07;21,29;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;26569;"Annales de Medecine Interne";journal;"0003410X";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;17646;"Presse Medicale";journal;"07554982, 22130276";0,166;Q3;55;365;1574;7157;651;1247;0,42;19,61;30,98;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,149;Q3;21;70;234;1455;65;208;0,28;20,79;17,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,138;Q3;15;59;167;1174;32;149;0,22;19,90;41,49;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
27;92405;"Pharmeuropa. Special issue biologicals";journal;"-";0,138;Q3;3;0;5;0;2;5;0,00;0,00;0,00;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
28;27777;"Medecine et Droit";journal;"17775612, 12467391";0,132;Q3;7;25;70;234;4;64;0,05;9,36;44,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
29;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,130;Q3;26;148;369;2990;94;365;0,25;20,20;22,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,121;Q3;15;46;144;126;26;131;0,16;2,74;30,21;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;18286;"Revue du Praticien";journal;"00352640";0,120;Q3;20;434;1127;3438;218;1093;0,18;7,92;29,10;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,118;Q3;20;27;95;28;15;95;0,15;1,04;27,03;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,114;Q3;11;20;69;0;4;69;0,00;0,00;22,73;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,114;Q3;11;5;16;0;2;16;0,13;0,00;55,56;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
35;15261;"Historiens et Geographes";journal;"0046757X";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
36;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
37;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,111;Q4;8;0;171;0;10;164;0,00;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
38;29952;"Soins Psychiatrie";journal;"02416972";0,108;Q4;11;61;171;20;2;168;0,02;0,33;55,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
39;93633;"Revue historique des armees";journal;"00353299";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
40;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,106;Q4;10;12;60;41;3;60;0,07;3,42;34,62;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
41;23193;"Provence Historique";journal;"00331856";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
42;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,103;Q4;6;73;215;1952;7;214;0,03;26,74;30,77;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
43;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,103;Q4;12;35;79;452;4;69;0,05;12,91;48,08;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;61;166;1238;3;147;0,03;20,30;28,87;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
45;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;31;94;0;3;94;0,05;0,00;3,13;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;61052;"Recherche en soins infirmiers";journal;"02972964";0,102;Q4;12;33;89;167;4;85;0,02;5,06;65,08;2;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;18;14;0;0;14;0,00;0,00;50,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,100;Q4;7;19;68;572;1;68;0,02;30,11;45,71;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
49;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;248;522;13;0;348;0,00;0,05;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;26;86;0;2;86;0,00;0,00;20,83;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;84;186;45;2;186;0,02;0,54;67,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
52;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;195;532;57;5;528;0,01;0,29;67,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
53;17600155212;"Tribunes de la Sante";journal;"17658888";0,100;Q4;7;36;47;238;2;37;0,04;6,61;33,33;3;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;47;95;1291;27;94;0,28;27,47;31,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
55;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;186;503;1715;174;452;0,31;9,22;24,48;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
56;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";;-;13;10;0;8;0;0;0,00;0,80;35,71;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous)";"Medicine"
