Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";14,781;Q1;109;18;80;4228;1527;79;16,74;234,89;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";8,656;Q1;75;13;59;1378;1046;56;10,65;106,00;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;22324;"Organization Science";journal;"15265455, 10477039";6,871;Q1;281;69;209;7104;1000;209;3,82;102,96;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;12817;"Personnel Psychology";journal;"00315826, 17446570";5,077;Q1;167;28;67;3002;451;63;4,78;107,21;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;21149;"Leadership Quarterly";journal;"10489843";4,907;Q1;189;47;145;5701;1548;140;8,07;121,30;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;144974;"Journal of Service Research";journal;"10946705, 15527379";4,010;Q1;148;36;87;2825;963;81;7,76;78,47;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;70;217;7345;1719;205;7,09;104,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;14130;"Research in Organizational Behavior";journal;"01913085";3,871;Q1;78;7;21;920;157;19;0,36;131,43;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
9;28312;"Organization Studies";journal;"17413044, 01708406";3,861;Q1;179;77;227;5873;1296;220;5,25;76,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;29745;"Information and Organization";journal;"14717727";3,623;Q1;75;21;48;1432;490;47;6,52;68,19;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;39139;"International Organization";journal;"15315088, 00208183";3,606;Q1;163;41;99;3234;583;99;4,97;78,88;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;24719;"Human Resource Management Review";journal;"10534822";2,840;Q1;121;41;115;4977;1114;111;9,39;121,39;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
13;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,834;Q1;177;85;183;6888;867;179;4,39;81,04;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
14;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,805;Q1;185;90;318;8030;2823;300;9,53;89,22;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;24718;"Human Resource Management";journal;"00904848, 1099050X";2,698;Q1;114;49;164;5400;1012;161;5,71;110,20;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
16;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,559;Q1;123;33;126;1606;400;126;2,71;48,67;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;3600148105;"Human Resource Management Journal";journal;"09545395";2,500;Q1;95;61;113;4335;747;112;6,08;71,07;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
18;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,405;Q1;98;64;188;3133;992;184;5,27;48,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19680;"ILR Review";journal;"00197939, 2162271X";2,398;Q1;91;46;136;2643;545;126;3,59;57,46;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;21100869398;"Work, Aging and Retirement";journal;"20544650";2,380;Q1;35;27;77;2160;341;76;4,50;80,00;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
21;19250;"Work and Occupations";journal;"07308884, 15528464";2,334;Q1;81;14;46;1027;184;46;2,70;73,36;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;28094;"Accounting, Organizations and Society";journal;"03613682";2,204;Q1;157;37;120;2819;499;111;3,56;76,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
23;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,014;Q1;42;12;32;1634;136;28;4,22;136,17;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
24;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,971;Q1;137;34;121;3006;577;120;3,93;88,41;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
25;7100153132;"Human Resource Development Review";journal;"15526712";1,874;Q1;62;22;56;1916;278;45;5,08;87,09;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
26;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,853;Q1;59;35;79;2710;408;78;4,62;77,43;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
27;29139;"Public Relations Review";journal;"03638111";1,829;Q1;103;106;257;7768;1277;255;4,89;73,28;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,783;Q1;49;35;80;2567;349;74;4,88;73,34;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,761;Q1;95;30;109;2778;422;100;3,87;92,60;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,660;Q1;92;64;192;5581;889;190;4,77;87,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
31;29861;"Organization and Environment";journal;"15527417, 10860266";1,616;Q1;77;30;74;1974;413;71;5,36;65,80;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
32;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,599;Q1;81;39;95;2669;289;94;2,26;68,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
33;12100156754;"Sport Management Review";journal;"14413523";1,579;Q1;78;40;169;2992;958;168;4,69;74,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
34;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,544;Q1;139;166;383;13787;1882;366;4,76;83,05;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;29412;"Group and Organization Management";journal;"10596011";1,502;Q1;102;34;96;3233;366;87;3,66;95,09;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
36;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,494;Q1;49;24;83;1101;206;73;2,64;45,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;20146;"Industrial Relations";journal;"00198676, 1468232X";1,427;Q1;63;16;57;841;123;57;1,73;52,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,301;Q1;95;191;251;10830;1047;238;4,23;56,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
39;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,272;Q1;46;77;240;4195;1055;227;4,64;54,48;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
40;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,270;Q1;83;38;143;2465;409;136;2,52;64,87;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
41;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,238;Q1;33;7;50;387;95;47;1,63;55,29;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
42;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,229;Q1;76;38;126;2546;448;126;3,10;67,00;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
43;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,227;Q1;60;31;92;2426;380;91;3,72;78,26;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
44;20654;"Journal of Managerial Psychology";journal;"02683946";1,218;Q1;99;28;126;1609;454;123;3,55;57,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
45;16922;"Labour Economics";journal;"09275371";1,197;Q1;91;82;301;3697;566;298;1,70;45,09;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,124;Q1;79;20;56;895;87;56;0,86;44,75;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,107;Q1;136;504;961;26891;1864;955;1,76;53,36;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;25468;"Public Personnel Management";journal;"00910260";1,077;Q1;53;25;73;2032;205;69;2,32;81,28;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
49;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,038;Q1;41;30;65;1449;214;53;3,47;48,30;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,029;Q1;78;31;69;2372;265;57;3,14;76,52;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
51;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";1,004;Q1;21;21;80;777;159;73;2,50;37,00;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
52;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,948;Q2;61;27;81;1133;264;80;2,31;41,96;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
53;144986;"Career Development International";journal;"13620436";0,938;Q2;79;45;118;3221;411;114;2,10;71,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,917;Q2;42;31;81;1930;281;77;2,58;62,26;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
55;130081;"Leadership and Organization Development Journal";journal;"01437739";0,913;Q2;83;76;200;4996;741;200;3,20;65,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
56;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,909;Q2;48;66;133;4011;245;118;1,84;60,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
57;63777;"Personnel Review";journal;"00483486";0,891;Q2;89;63;320;4871;969;318;2,59;77,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
58;14788;"Human Performance";journal;"08959285, 15327043";0,884;Q2;81;19;47;1632;128;47;2,52;85,89;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
59;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";0,867;Q2;28;23;54;2001;189;54;3,36;87,00;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
60;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,841;Q2;47;38;80;1755;139;78;1,46;46,18;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,823;Q2;61;29;108;1623;334;93;3,68;55,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
62;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,804;Q2;29;19;69;1658;237;69;3,76;87,26;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
63;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";0,768;Q2;25;21;59;1543;243;59;4,17;73,48;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
64;144962;"Corporate Communications";journal;"13563289";0,700;Q2;69;42;135;2610;289;132;1,71;62,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
65;12100154706;"Baltic Journal of Management";journal;"17465265";0,687;Q2;38;40;113;2850;380;109;2,48;71,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
66;20213;"International Labour Review";journal;"00207780, 1564913X";0,674;Q2;53;36;82;1592;175;82;1,96;44,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
67;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,667;Q2;51;32;104;3047;268;100;2,39;95,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,664;Q2;25;30;81;2006;140;75;2,11;66,87;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,655;Q2;17;22;49;1683;97;46;2,09;76,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
71;144738;"Employee Relations";journal;"01425455";0,652;Q2;68;71;234;5181;557;232;2,42;72,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
72;20637;"Journal of Management Development";journal;"02621711";0,647;Q2;74;29;174;2245;462;172;2,36;77,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
73;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,641;Q2;20;21;52;1119;80;43;1,61;53,29;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,640;Q2;48;89;205;7587;559;196;1,90;85,25;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
75;144643;"Learning Organization";journal;"09696474";0,637;Q2;65;33;149;1144;312;136;2,10;34,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;144637;"Tertiary Education and Management";journal;"13583883";0,634;Q2;44;19;82;1109;147;78;1,63;58,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,626;Q2;35;30;79;2220;166;72;1,96;74,00;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
78;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,624;Q2;38;26;72;1861;179;72;1,96;71,58;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
79;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,619;Q2;36;41;75;1327;108;75;1,71;32,37;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;14420;"Journal of Career Development";journal;"08948453, 15733548";0,612;Q2;57;69;134;3799;333;132;2,37;55,06;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Applied Psychology (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
81;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,611;Q2;53;25;59;1577;186;53;3,28;63,08;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
82;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,593;Q2;64;58;192;1755;203;183;1,13;30,26;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;16902;"Labour";journal;"11217081, 14679914";0,577;Q2;40;20;63;857;71;63;1,12;42,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
84;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,567;Q2;22;5;22;341;37;22;0,58;68,20;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;5700162125;"Action Research";journal;"14767503";0,566;Q2;48;42;87;1552;179;74;2,32;36,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
