Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,142;Q1;219;43;98;2218;330;97;2,81;51,58;15,46;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;25563;"Systems and Control Letters";journal;"01676911";3,514;Q1;150;115;344;1913;596;343;1,52;16,63;13,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;24775;"Machine Learning";journal;"15730565, 08856125";3,009;Q1;169;59;136;1564;605;132;3,55;26,51;15,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
4;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,859;Q1;86;11;32;500;135;30;5,09;45,45;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
5;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,992;Q1;231;222;997;6119;1490;997;1,35;27,56;14,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
6;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,953;Q1;80;18;47;588;178;47;4,57;32,67;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
7;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,854;Q1;117;16;41;451;128;41;2,58;28,19;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
8;18016;"Autonomous Robots";journal;"15737527, 09295593";1,841;Q1;129;38;134;896;248;132;1,97;23,58;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
9;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,765;Q1;23;13;56;241;124;52;0,57;18,54;11,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
10;23675;"Artificial Intelligence";journal;"00043702";1,621;Q1;168;78;219;2934;682;217;2,84;37,62;16,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
11;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;29;76;1021;292;75;3,78;35,21;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
12;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,359;Q1;221;74;177;2612;562;172;3,03;35,30;11,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
13;17974;"In Silico Biology";journal;"13866338, 14343207";1,267;Q1;49;51;11;1128;29;11;0,00;22,12;23,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
14;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q1;100;21;31;787;58;31;2,00;37,48;7,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
15;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,169;Q1;187;40;75;908;175;70;0,95;22,70;15,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
16;19124;"Queueing Systems";journal;"15729443, 02570130";1,162;Q1;58;50;163;1062;142;163;0,66;21,24;13,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
17;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";1,142;Q1;46;22;58;383;52;54;0,94;17,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Mathematics"
18;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,113;Q1;59;18;32;506;63;31;1,67;28,11;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
19;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,031;Q1;96;42;91;842;156;86;1,37;20,05;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
20;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,016;Q2;91;68;180;2541;178;178;0,95;37,37;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering; Mathematics"
21;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,015;Q1;144;81;281;2075;504;277;1,98;25,62;24,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
22;18079;"Robotics and Autonomous Systems";journal;"09218890";1,008;Q1;141;74;217;1323;333;213;1,41;17,88;8,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
23;17569;"Wireless Networks";journal;"10220038, 15728196";0,991;Q1;102;53;134;1164;225;132;1,34;21,96;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
24;28416;"Science of Computer Programming";journal;"01676423";0,956;Q1;68;45;79;1199;111;77;1,38;26,64;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
25;12303;"Information and Management";journal;"03787206";0,941;Q1;191;48;140;2042;265;140;1,78;42,54;25,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;22489;"European Journal of Operational Research";journal;"03772217";0,927;-;305;388;1167;10165;1122;1162;0,79;26,20;15,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
27;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,918;Q1;64;49;165;901;125;165;0,65;18,39;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
28;26529;"Fuzzy Sets and Systems";journal;"01650114";0,904;Q1;187;273;1020;5370;948;1008;0,86;19,67;18,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q2)";"Computer Science; Mathematics"
29;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,898;Q1;62;34;87;877;101;86;1,40;25,79;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
30;15133;"Information Retrieval";journal;"13864564, 15737659";0,893;Q1;65;14;61;371;137;61;1,27;26,50;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
31;24175;"Constraints";journal;"15729354, 13837133";0,892;Q1;48;19;49;379;48;48;0,91;19,95;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
32;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,871;Q1;60;44;108;910;160;108;1,27;20,68;5,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
33;12396;"Journal of Strategic Information Systems";journal;"09638687";0,870;Q2;107;19;50;868;80;50;1,55;45,68;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,859;Q1;92;8;22;1245;26;22;1,36;155,63;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
35;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,845;Q1;119;68;233;3014;723;229;3,28;44,32;14,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
36;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,844;Q1;73;33;77;907;94;77;0,82;27,48;17,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
37;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q2;57;25;72;965;85;68;0,96;38,60;36,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
38;12318;"Optical Materials";journal;"09253467";0,829;Q1;119;110;464;2141;569;462;0,96;19,46;21,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
39;13803;"Signal Processing: Image Communication";journal;"09235965";0,824;Q1;99;56;160;1233;250;159;1,48;22,02;12,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
40;19080;"Computers in Industry";journal;"01663615";0,807;Q1;129;63;188;1719;252;186;1,09;27,29;14,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
41;23614;"Statistics and Computing";journal;"09603174, 15731375";0,807;Q2;85;36;93;799;124;93;1,59;22,19;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
42;21933;"Decision Support Systems";journal;"01679236";0,800;Q2;180;52;201;1707;350;196;1,44;32,83;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
43;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,792;Q1;32;13;52;324;64;49;0,92;24,92;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Software (Q1); Computer Science Applications (Q2)";"Computer Science"
44;26811;"Computer Networks";journal;"13891286";0,761;Q2;155;143;467;3447;781;455;1,65;24,10;13,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
45;13184;"Computer Physics Communications";journal;"00104655";0,755;Q1;209;321;1009;6808;1173;1005;1,37;21,21;15,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
46;22313;"Performance Evaluation";journal;"01665316";0,747;Q1;71;77;152;1391;173;150;1,01;18,06;15,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
47;20571;"Theoretical Computer Science";journal;"03043975";0,731;Q1;130;398;934;9083;850;918;0,80;22,82;13,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,716;Q1;57;26;67;586;83;64;1,35;22,54;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;22202;"Operations Research Letters";journal;"01676377";0,712;Q2;82;57;185;789;126;185;0,59;13,84;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
50;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,702;Q1;46;30;81;716;67;81;0,90;23,87;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Hardware and Architecture (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
51;23671;"Speech Communication";journal;"01676393";0,687;Q2;117;72;169;1995;320;167;1,79;27,71;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
52;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,686;Q2;74;43;71;1020;52;71;0,85;23,72;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
53;24998;"Computer Aided Geometric Design";journal;"01678396";0,678;Q2;77;46;151;811;195;150;1,35;17,63;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
54;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,664;Q2;38;13;62;586;74;60;0,69;45,08;14,29;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
55;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,651;Q2;82;93;190;1479;112;189;0,51;15,90;15,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
56;24825;"Pattern Recognition Letters";journal;"01678655";0,650;Q2;181;168;409;2961;511;409;1,00;17,63;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
57;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,645;Q2;104;41;125;954;105;123;0,70;23,27;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
58;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,629;Q2;93;22;64;435;79;59;1,18;19,77;30,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q2)";"Computer Science"
59;24506;"GeoInformatica";journal;"15737624, 13846175";0,629;Q2;62;16;48;481;53;48;0,86;30,06;12,90;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
60;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,620;Q2;46;22;47;632;65;47;0,94;28,73;30,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
61;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,615;Q2;59;54;94;1402;106;94;0,72;25,96;19,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
62;25548;"Signal Processing";journal;"01651684";0,613;Q2;161;151;579;3144;489;578;0,86;20,82;12,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
63;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,612;Q3;39;35;109;617;70;109;0,79;17,63;22,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
64;14966;"Journal of Manufacturing Systems";journal;"02786125";0,608;Q2;107;33;92;946;65;90;0,53;28,67;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
65;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q2;81;36;89;812;72;87;0,86;22,56;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
66;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,598;Q2;96;33;179;851;106;179;0,51;25,79;18,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
67;20541;"Computational Materials Science";journal;"09270256";0,585;Q2;145;171;456;3547;452;454;0,96;20,74;11,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
68;14388;"Information Processing Letters";journal;"00200190";0,583;Q2;83;204;441;2384;280;440;0,57;11,69;13,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
69;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,572;Q2;68;25;188;485;100;188;0,53;19,40;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
70;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,568;Q3;132;113;243;2286;140;243;0,45;20,23;16,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
71;12443;"Real-Time Systems";journal;"09226443, 15731383";0,533;Q2;60;21;71;489;77;69;1,12;23,29;17,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
72;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,530;Q2;228;772;1653;9286;914;1643;0,50;12,03;16,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
73;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,523;Q2;110;46;143;1402;189;134;1,19;30,48;19,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
74;145095;"Journal of Logic, Language and Information";journal;"09258531";0,523;Q2;35;18;54;422;41;54;0,89;23,44;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
75;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q2;115;24;65;1237;83;64;0,75;51,54;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
76;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,509;Q2;73;21;46;860;64;46;0,97;40,95;31,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
77;28474;"Fundamenta Informaticae";journal;"01692968";0,502;Q2;72;109;243;1992;160;239;0,69;18,28;13,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
78;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,487;Q2;51;18;41;427;40;41;0,42;23,72;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
79;25061;"Displays";journal;"01419382";0,482;Q2;66;31;89;424;66;87;0,36;13,68;12,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
80;29335;"Education for Information";journal;"18758649, 01678329";0,473;Q2;22;15;56;268;18;52;0,31;17,87;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
81;22782;"Reliable Computing";journal;"13853139, 15731340";0,468;Q2;34;33;102;587;55;96;0,38;17,79;5,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
82;24501;"Computational Geosciences";journal;"14200597";0,462;Q2;79;25;45;654;50;45;0,73;26,16;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
83;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,452;Q2;65;45;134;871;109;134;0,65;19,36;14,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
84;26803;"Journal of Pragmatics";journal;"03782166";0,444;Q3;120;77;214;2885;142;214;0,52;37,47;51,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
