Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77801;"Palaeontologia Polonica";book series;"00788562";2,155;Q1;18;10;3;669;12;3;3,50;66,90;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;26624;"Acta Astronomica";journal;"00015237";1,859;Q1;66;27;76;968;200;75;2,71;35,85;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,919;Q1;62;66;178;3405;264;174;1,61;51,59;16,03;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;26828;"Studia Quaternaria";journal;"16415558";0,315;Q2;16;4;23;266;19;22;1,13;66,50;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
5;21100847472;"Open Astronomy";journal;"25436376";0,652;Q2;28;40;169;729;124;168;0,88;18,23;26,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26826;"Studia Geological Polonica";book series;"00816426";0,646;Q2;18;4;24;248;21;23;0,86;62,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;13336;"Acta Palaeobotanica";journal;"00016594";0,561;Q1;29;9;46;802;35;46;0,68;89,11;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,755;Q1;25;11;29;787;22;29;0,67;71,55;41,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q1)";"Earth and Planetary Sciences"
9;70730;"Geological Quarterly";journal;"16417291";0,637;Q2;46;36;111;1903;117;106;0,62;52,86;23,75;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,363;Q2;26;48;40;763;22;40;0,55;15,90;10,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;24523;"Acta Geologica Polonica";journal;"00015709";0,404;Q2;41;27;87;1838;56;86;0,52;68,07;34,62;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;26337;"Geologia Sudetica";journal;"0072100X";0,267;Q3;16;5;17;364;7;16;0,40;72,80;35,71;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
13;27082;"Acta Geographica Lodziensia";journal;"00651249";0,133;Q4;10;1;9;287;3;9;0,38;287,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,247;Q2;24;33;8;1475;3;8;0,38;44,70;33,33;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,186;Q2;30;8;24;148;9;24;0,38;18,50;47,06;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
16;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,186;Q3;25;53;97;1386;37;97;0,34;26,15;47,79;2;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
17;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,172;Q3;17;7;34;169;15;32;0,33;24,14;16,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;12460;"Przeglad Geograficzny";journal;"00332143";0,227;Q3;16;23;74;820;20;74;0,31;35,65;24,00;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;25769;"Przeglad Geologiczny";journal;"00332151";0,350;Q3;35;166;449;2028;128;430;0,27;12,22;36,86;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
20;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,247;Q3;23;60;142;1462;31;142;0,22;24,37;45,59;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
21;85449;"Polish Journal of Soil Science";journal;"00792985";0,231;Q3;13;19;61;390;20;60;0,22;20,53;34,38;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;28667;"Geographia Polonica";journal;"00167282, 23007362";0,129;Q3;23;16;48;319;7;46;0,13;19,94;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,111;Q3;23;44;29;811;3;28;0,10;18,43;28,74;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
24;16927;"Mineralogia Polonica";journal;"00326267";0,139;Q4;5;0;10;0;1;10;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mineralogiczne";"1979-1986, 2007";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
25;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,102;Q4;26;19;57;392;3;52;0,03;20,63;37,93;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;28038;"Czasopismo Geograficzne";journal;"00459453";0,108;Q4;9;14;73;430;2;70;0,02;30,71;33,33;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,100;Q4;9;32;151;488;1;150;0,01;15,25;50,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;28088;"Documentacja Geograficzna";book series;"00125032";0,100;Q4;6;0;94;0;1;94;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";;-;12;12;0;246;0;0;0,00;20,50;6,25;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science";"Earth and Planetary Sciences"
31;19700182352;"Geologos";journal;"14268981, 20806574";;-;21;6;0;140;0;0;0,00;23,33;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
32;145379;"Inzynieria Mineralna";journal;"16404920";0,102;Q4;12;6;10;108;0;10;0,00;18,00;40,00;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
33;17800156702;"Mineralogia";journal;"18998526, 18998291";0,129;Q4;12;9;17;170;3;16;0,00;18,89;15,38;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
34;21100786531;"Mining Science";journal;"23535423, 23009586";0,101;Q4;15;40;29;354;0;29;0,00;8,85;30,16;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
35;12431;"Prace i Studia Geograficzne";journal;"02084589";0,122;Q4;12;29;2;555;0;2;0,00;19,14;37,50;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,109;Q4;12;57;48;597;2;43;0,00;10,47;38,10;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
37;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
