Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,110;Q1;131;281;766;6091;3517;613;5,05;21,68;51,71;24;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,085;Q1;97;287;663;6073;1192;345;1,61;21,16;46,05;54;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,980;Q1;113;131;470;3953;1037;438;1,86;30,18;49,92;28;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,774;Q2;53;39;171;1267;331;148;1,73;32,49;38,98;5;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;23589;"Swedish Dental Journal";journal;"03479994";0,471;Q2;37;12;63;352;58;63;0,78;29,33;43,24;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,465;Q3;26;10;45;341;97;43;2,34;34,10;51,22;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
7;17492;"Neuroendocrinology Letters";journal;"0172780X";0,391;Q3;72;131;480;4088;547;464;1,17;31,21;44,92;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,367;Q2;30;29;85;1180;75;83;0,82;40,69;71,19;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
9;23592;"Swedish dental journal. Supplement";journal;"03486672";0,205;Q3;25;2;16;0;11;16;0,22;0,00;100,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16589;"Lakartidningen";journal;"00237205, 16527518";0,123;Q4;24;1435;3574;5245;167;968;0,05;3,66;34,32;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;120;71;2;19;0,00;3,09;75,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
12;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;66,67;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
