Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,564;Q2;44;21;50;1425;62;47;1,09;67,86;21,43;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
2;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,427;Q2;23;36;109;1090;60;104;0,58;30,28;28,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
3;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,423;Q3;73;80;172;2771;235;172;0,90;34,64;45,11;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;4700152616;"Chungara";journal;"07161182";0,389;Q1;29;27;56;1169;32;52;0,44;43,30;34,78;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
5;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,336;Q2;45;51;133;2643;126;129;0,75;51,82;35,75;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,304;Q3;35;46;96;1813;47;96;0,51;39,41;33,08;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;15162;"Eure";journal;"07176236, 02507161";0,286;Q2;37;28;63;877;30;63;0,32;31,32;33,33;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
8;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;5000154002;"Gayana";journal;"0717652X, 07176538";0,249;Q3;20;19;80;621;46;80;0,42;32,68;38,78;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,242;Q3;12;35;90;1430;16;81;0,20;40,86;31,82;2;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
11;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,241;Q3;30;80;180;2966;86;178;0,44;37,08;36,09;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;5000157201;"Bosque";journal;"03048799, 07179200";0,235;Q2;23;28;84;1252;37;79;0,35;44,71;31,52;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
13;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,235;Q3;14;31;78;764;13;68;0,18;24,65;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
14;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;39,06;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,220;Q3;18;36;72;813;17;65;0,16;22,58;87,50;2;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
16;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;121;273;3381;141;267;0,47;27,94;29,28;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,214;Q2;35;25;70;480;36;69;0,65;19,20;25,42;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
18;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,211;Q3;34;200;455;4770;170;454;0,37;23,85;37,65;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
19;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,198;Q3;47;249;712;6100;401;635;0,45;24,50;38,48;3;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;5000153301;"Proyecciones";journal;"07176279, 07160917";0,197;Q4;17;23;61;350;13;61;0,24;15,22;16,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;17600155205;"Revista de la Construccion";journal;"07177925";0,197;Q3;17;24;36;388;7;36;0,19;16,17;15,63;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
22;8100153107;"Magallania";journal;"07180209, 07182244";0,196;Q3;21;35;75;1450;22;73;0,30;41,43;40,74;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,195;Q3;11;29;73;691;6;57;0,10;23,83;22,73;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
24;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,194;Q3;20;0;49;0;25;48;0,29;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
25;13000154718;"Revista Signos";journal;"00350451, 07180934";0,190;Q1;19;39;68;1040;27;65;0,33;26,67;68,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;12700154743;"Psykhe";journal;"07182228, 07170297";0,188;Q4;23;17;56;698;18;56;0,27;41,06;59,46;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
27;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,188;Q3;25;25;50;907;10;49;0,21;36,28;19,23;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,187;Q2;8;23;117;1771;11;111;0,12;77,00;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,179;Q3;27;22;48;651;16;48;0,33;29,59;45,76;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
30;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,177;Q3;26;66;110;1715;36;97;0,33;25,98;53,71;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,177;Q3;44;77;169;2526;73;168;0,42;32,81;30,18;3;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,176;Q3;24;105;295;1839;104;230;0,28;17,51;46,19;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,175;Q1;10;18;45;560;9;45;0,17;31,11;41,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,173;Q4;16;16;31;601;14;31;0,45;37,56;48,21;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
35;11600154153;"Ingeniare";journal;"07183291, 07183305";0,172;Q3;15;41;88;881;12;84;0,14;21,49;22,22;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
36;19300157031;"Economia Chilena";journal;"07173830";0,166;Q3;7;20;21;541;5;21;0,24;27,05;9,68;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
37;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,165;Q3;23;54;121;1695;41;115;0,34;31,39;64,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
38;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;10;21;327;3;20;0,14;32,70;21,43;1;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
40;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,155;Q4;29;51;65;1422;8;65;0,07;27,88;50,89;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
41;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;Q3;19;95;249;1586;39;233;0,15;16,69;30,51;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
42;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,144;Q3;11;27;104;337;16;93;0,09;12,48;32,43;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,142;Q4;11;26;87;416;16;79;0,18;16,00;48,65;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
45;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,139;Q2;23;15;53;561;13;48;0,18;37,40;33,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
46;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,135;Q4;18;40;115;1142;16;93;0,10;28,55;35,63;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
47;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,132;Q4;12;117;212;2037;35;195;0,17;17,41;15,74;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
48;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,130;Q4;7;35;118;504;9;100;0,10;14,40;36,36;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,124;Q4;15;41;32;1059;4;32;0,13;25,83;21,62;6;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
50;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,124;Q4;35;48;74;1728;33;74;0,45;36,00;44,07;0;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
51;5800207800;"Literatura y Linguistica";journal;"07165811";0,124;Q2;11;19;37;326;6;32;0,16;17,16;44,44;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,122;Q3;14;73;222;1436;25;201;0,09;19,67;46,36;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
53;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,119;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
54;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;24;87;335;4;83;0,02;13,96;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,111;Q2;6;20;44;365;3;42;0,09;18,25;53,33;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
56;15600154702;"Alpha";journal;"07182201, 07164254";0,111;Q4;11;32;68;666;3;61;0,04;20,81;42,86;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
57;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,111;Q4;17;18;53;424;5;53;0,11;23,56;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
58;12000154552;"Idesia";journal;"00734675, 07183429";0,102;Q4;16;40;67;815;3;62;0,04;20,38;23,36;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
59;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;21100199539;"Politica Criminal";journal;"07183399";0,101;Q4;11;5;14;404;0;14;0,00;80,80;16,67;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;39;571;1;35;0,03;24,83;38,10;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
62;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;32;34;644;0;29;0,00;20,13;42,42;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
63;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;31;103;721;1;93;0,01;23,26;33,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
64;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q4;19;17;38;499;0;32;0,00;29,35;36,36;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
65;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;17;70;308;4;25;0,06;18,12;41,67;2;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
66;5800156831;"RLA";journal;"0033698X";0,101;Q4;17;13;28;501;8;26;0,29;38,54;42,11;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
67;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;49;112;34;1;103;0,01;0,69;21,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
68;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;19;50;504;2;48;0,00;26,53;64,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
69;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;30;77;164;0;70;0,00;5,47;18,18;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
70;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;27;86;665;7;84;0,05;24,63;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
71;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;18;61;662;1;61;0,03;36,78;22,22;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
72;12100154831;"Universum";journal;"0716498X, 07182376";0,100;Q4;15;29;58;624;3;54;0,05;21,52;45,16;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
73;19900193643;"Anales de Literatura Chilena";journal;"07176058";;-;6;27;0;531;0;0;0,00;19,67;44,00;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory";"Arts and Humanities"
74;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;68;247;1144;39;199;0,14;16,82;59,18;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
75;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;43;121;1790;48;112;0,45;41,63;25,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
76;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;10;33;235;7;32;0,26;23,50;35,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
77;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;61;1664;11;61;0,10;138,67;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
78;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;42;72;1554;31;72;0,43;37,00;27,66;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
79;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";;-;60;21;0;1412;0;0;0,00;67,24;41,89;1;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
