Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,520;Q2;149;164;222;4350;305;194;1,35;26,52;17,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,496;Q2;203;108;297;3365;381;292;1,35;31,16;36,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,364;Q2;75;68;193;1696;113;193;0,59;24,94;34,21;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,282;Q2;10;44;126;265;27;125;0,14;6,02;20,59;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,226;Q3;47;39;190;705;120;187;0,63;18,08;23,08;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21758;"Prescrire International";journal;"11677422";0,139;Q4;14;81;243;1433;36;230;0,16;17,69;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,133;Q4;50;41;154;6279;24;154;0,08;153,15;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,132;Q3;31;71;150;1228;28;144;0,22;17,30;23,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;114;428;3;114;0,03;4,04;58,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;67942;"Lyon Pharmaceutique";journal;"00247804";0,102;Q4;3;0;76;0;4;72;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Pharmaciens - Anciens Eleves - Amis de la Faculte de Pharmacie de Lyon";"1961, 1975, 1984, 1993-1998";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
