Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,192;Q3;39;50;199;1193;151;193;0,69;23,86;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,174;Q3;20;153;90;3546;63;89;0,69;23,18;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;19600161804;"Technics Technologies Education Management";journal;"18401503";0,361;Q2;10;232;295;4197;158;295;0,57;18,09;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Engineering; Environmental Science; Social Sciences"
4;19500157806;"HealthMED";journal;"18402291";0,229;Q3;13;643;494;16465;213;494;0,45;25,61;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
5;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,148;Q3;34;129;298;0;123;294;0,42;0,00;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,129;Q4;20;86;126;2027;29;118;0,30;23,57;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,123;Q3;19;21;59;587;9;59;0,15;27,95;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,102;Q4;5;10;66;205;5;60;0,09;20,50;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19900192590;"Sport Science";journal;"18403662, 18403670";0,172;Q3;22;36;108;747;14;108;0,08;20,75;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
10;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";;-;33;53;0;994;0;0;0,00;18,75;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous)";"Medicine"
11;21100245723;"Acta medica academica";journal;"18402879, 18401848";;-;19;30;0;0;0;0;0,00;0,00;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous)";"Medicine"
12;21100293800;"Electronics";journal;"14505843";;-;11;25;0;327;0;0;0,00;13,08;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering";"Engineering"
