Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,579;Q2;76;316;938;4195;1103;728;1,19;13,28;33,85;14;48;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,407;Q3;62;250;579;5472;608;416;1,00;21,89;46,00;15;113;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;109;288;2046;244;236;0,71;18,77;28,21;8;27;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
4;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,241;Q3;21;39;134;1796;121;129;0,98;46,05;41,31;1;28;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
5;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,239;Q3;30;192;552;3529;225;389;0,37;18,38;44,48;30;51;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,158;Q4;19;60;178;1130;79;162;0,41;18,83;42,80;1;17;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,142;Q4;20;93;194;1989;48;175;0,25;21,39;28,47;2;28;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,129;Q4;14;33;96;955;21;83;0,19;28,94;26,67;4;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
9;74991;"Angiologia";journal;"00033170";0,127;Q4;12;54;331;628;18;302;0,05;11,63;41,58;0;5;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,127;Q4;13;110;370;1375;21;160;0,05;12,50;32,00;2;23;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;95;53;3091;28;53;0,60;32,54;53,18;0;51;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
12;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,122;Q4;14;0;61;0;7;59;0,15;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,121;Q4;11;59;251;1020;24;232;0,11;17,29;32,41;1;15;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
14;19700166618;"Cardiocore";journal;"1889898X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;112;415;2702;51;395;0,11;24,13;40,67;2;54;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,113;Q4;9;0;100;0;8;81;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;41;158;814;11;124;0,05;19,85;27,27;0;19;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;23;73;288;3;62;0,04;12,52;30,67;0;6;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,109;Q4;6;26;77;783;5;67;0,04;30,12;32,91;0;9;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,104;Q4;7;22;94;638;12;86;0,09;29,00;24,37;0;10;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;0;29;0;1;24;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
22;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;62;145;504;8;125;0,05;8,13;38,66;1;17;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
