Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,956;Q1;17;24;42;1033;89;42;2,19;43,04;53,85;0;7;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17080;"Oil Shale";journal;"0208189X, 17367492";0,337;Q3;32;16;82;894;99;80;1,36;55,88;25,00;0;6;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
3;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,306;Q3;9;21;70;480;56;70;0,77;22,86;18,92;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,300;Q2;12;77;111;1667;132;111;1,19;21,65;26,67;0;20;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
5;21100201050;"Agronomy Research";journal;"1406894X";0,293;Q3;28;163;662;5789;803;662;1,25;35,52;48,76;0;60;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,289;Q3;29;29;63;1365;54;59;0,87;47,07;33,33;1;4;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,276;Q2;13;8;24;425;16;23;1,00;53,13;42,86;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,271;Q2;10;16;38;709;20;38;0,43;44,31;64,58;0;3;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
9;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,255;Q3;29;53;126;1360;171;123;1,40;25,66;16,04;0;18;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,234;Q2;11;28;77;1231;50;76;0,56;43,96;43,33;0;1;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,229;Q1;5;12;16;50;5;15;0,36;4,17;35,71;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q1)";"Arts and Humanities"
12;5800207532;"Keel ja Kirjandus";journal;"01311441";0,229;Q1;8;57;163;1925;41;143;0,28;33,77;55,38;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100826326;"Maetagused";journal;"1406992X, 14069938";0,225;Q2;5;23;66;889;21;64;0,31;38,65;72,22;0;9;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
14;4900152302;"Forestry Studies";journal;"14069954";0,224;Q3;16;21;49;955;32;47;0,64;45,48;30,26;0;10;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
15;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,210;Q4;15;4;25;247;23;24;0,64;61,75;75,00;0;2;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
16;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,205;Q3;15;10;33;523;25;30;0,18;52,30;50,00;0;4;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,195;Q3;11;43;62;1421;46;61;0,86;33,05;34,00;0;13;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,180;Q1;4;12;42;486;21;41;0,61;40,50;66,67;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;5600152962;"Trames";journal;"14060922";0,160;Q3;19;19;85;1045;56;84;0,49;55,00;35,90;0;3;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,152;Q1;5;6;29;171;5;28;0,15;28,50;71,43;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
21;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,150;Q2;11;37;105;1445;26;86;0,14;39,05;63,83;0;14;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
22;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,148;Q3;8;9;32;371;9;27;0,42;41,22;93,75;0;3;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
