Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27418;"Transportation Research Record";journal;"03611981";0,418;Q2;149;717;2175;10168;811;2148;0,34;14,18;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;18795;"Water Research";journal;"00431354, 18792448";2,209;-;376;473;1648;13696;4922;1620;2,81;28,96;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;20344;"Fusion Engineering and Design";journal;"09203796";0,970;Q1;91;93;1175;1464;752;1163;0,73;15,74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Materials Science"
4;29995;"Fusion Science and Technology";journal;"15361055";0,623;Q2;58;127;785;2273;398;763;0,66;17,90;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;18171;"Computers and Structures";journal;"00457949";1,030;Q1;161;228;670;4919;786;664;1,06;21,57;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
6;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,233;Q2;101;776;644;8431;111;642;0,20;10,86;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
7;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,361;-;48;370;583;3642;131;571;0,22;9,84;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
8;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;198;570;0;0;570;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;15063;"Composite Structures";journal;"02638223";1,019;Q1;199;220;568;4022;680;568;1,04;18,28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
10;16305;"Journal of Structural Engineering";journal;"07339445";2,067;Q1;178;224;551;4425;650;522;1,08;19,75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;23928;"Concrete (London)";trade journal;"00105317";0,224;Q3;15;192;679;575;52;495;0,09;2,99;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;156;709;5;23;476;0,05;0,03;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
13;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,855;Q1;140;162;472;3353;542;470;1,16;20,70;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
14;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,102;Q4;13;0;462;0;19;462;0,05;0,00;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
15;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,128;-;15;0;444;0;73;443;0,16;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
16;15652;"Engineering Structures";journal;"18737323, 01410296";1,271;Q1;187;175;432;3820;460;432;1,07;21,83;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
17;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";1,033;Q1;106;179;409;4626;532;407;1,31;25,84;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
18;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,222;Q1;140;101;406;2306;542;401;0,97;22,83;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;26874;"Building and Environment";journal;"03601323";0,572;Q2;205;148;392;2903;329;391;0,80;19,61;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
20;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,184;Q1;178;170;386;3746;846;383;1,90;22,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;127;380;0;0;380;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
22;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;196;545;3;2;379;0,00;0,02;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
23;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,245;Q1;147;94;402;2532;286;377;0,86;26,94;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,369;Q2;74;104;366;1975;123;360;0,36;18,99;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
25;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,517;Q2;135;62;350;1395;269;349;0,67;22,50;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
26;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
27;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;97;593;0;2;328;0,01;0,00;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
28;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,937;-;156;71;325;1368;397;325;1,09;19,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;12383;"International Journal of Impact Engineering";journal;"0734743X";0,704;Q1;152;70;325;1649;259;323;0,68;23,56;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
30;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,173;-;32;0;324;0;52;322;0,16;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
31;17411;"Stahlbau";trade journal;"14371049, 00389145";0,201;Q3;23;131;345;1296;30;316;0,07;9,89;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
32;26381;"Bautechnik";trade journal;"09328351, 14370999";0,204;Q3;22;130;314;1197;45;312;0,16;9,21;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
33;29359;"Energy and Buildings";journal;"03787788";0,854;Q1;232;135;303;2038;333;298;1,17;15,10;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
34;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,315;Q2;63;434;296;3764;52;296;0,14;8,67;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
35;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;0;384;0;1;290;0,00;0,00;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
36;17444;"Structural Engineer";trade journal;"14665123";0,276;Q2;37;263;458;704;36;290;0,07;2,68;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
37;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,112;Q4;9;205;977;0;8;282;0,04;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
38;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;91;352;414;2;280;0,00;4,55;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
39;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;111;343;479;3;277;0,01;4,32;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
40;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,519;Q2;71;99;270;2143;137;269;0,43;21,65;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
41;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,191;Q3;18;106;433;247;22;268;0,09;2,33;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
42;16129;"Indian Concrete Journal";trade journal;"00194565";0,215;Q3;28;104;360;914;46;264;0,17;8,79;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
43;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,193;Q3;42;34;259;466;24;252;0,07;13,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
44;25161;"ACI Structural Journal";journal;"08893241";1,920;Q1;135;105;287;1862;269;251;0,76;17,73;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
45;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,801;Q1;136;89;259;2076;121;251;0,37;23,33;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
46;29348;"Energy";journal;"18736785, 03605442";0,703;Q1;251;179;246;2836;226;246;0,82;15,84;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
47;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,926;Q1;210;82;246;1564;336;235;1,15;19,07;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
48;18908;"Journal of Transportation Engineering";journal;"0733947X";1,140;Q1;92;94;234;1588;169;232;0,63;16,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
49;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,108;-;6;0;232;0;15;228;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
50;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;66;323;16;1;227;0,00;0,24;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
51;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,166;Q3;49;94;226;808;23;226;0,13;8,60;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
52;17829;"Mechanics Research Communications";journal;"00936413";0,577;Q2;77;78;226;1101;120;222;0,58;14,12;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,757;Q1;138;84;221;1634;147;219;0,65;19,45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,805;Q1;128;79;219;1903;208;218;0,90;24,09;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
55;110225;"HSB International";journal;"0923666X";0,100;Q4;2;31;217;0;0;217;0,00;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
56;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,091;Q1;133;94;213;1563;179;213;0,79;16,63;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
57;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,641;Q2;96;83;215;1814;173;210;0,68;21,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
58;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;115;263;1;0;209;0,00;0,01;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
59;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,680;Q1;138;111;229;1947;178;206;0,59;17,54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
60;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;116;205;0;2;205;0,00;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
61;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,135;-;10;0;207;0;12;205;0,06;0,00;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
62;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,101;Q4;43;87;200;0;15;200;0,06;0,00;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
63;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,107;-;14;0;200;0;6;197;0,02;0,00;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
64;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,111;Q4;27;95;197;909;14;197;0,07;9,57;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
65;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,148;Q3;48;117;196;0;17;196;0,06;0,00;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
66;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,854;Q1;103;70;194;1643;170;193;0,79;23,47;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
67;17392;"Soils and Foundations";journal;"00380806";1,474;Q1;103;65;193;1459;109;191;0,55;22,45;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
68;26328;"Baumarkt und Bauwirtschaft";journal;"03412717";0,100;Q4;1;0;258;0;1;188;0,00;0,00;Germany;Western Europe;"Bauverlag GmbH";"2003";"Civil and Structural Engineering (Q4)";"Engineering"
69;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,582;Q2;86;76;188;1313;147;188;0,85;17,28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
70;21100420326;"Oceans 2003: Celebrating the Past... Teaming Toward the Future";conference and proceedings;"-";0,103;-;7;0;184;0;7;182;0,04;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
71;25159;"ACI Materials Journal";journal;"0889325X";1,234;Q1;113;63;197;1152;162;174;0,79;18,29;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
72;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,105;Q4;16;60;174;109;7;174;0,03;1,82;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
73;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;Q2;86;85;182;2483;96;173;0,43;29,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
74;22094;"Thin-Walled Structures";journal;"02638231";0,993;Q1;121;86;175;1551;154;173;0,68;18,03;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
75;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,138;Q1;113;61;175;1359;210;171;1,14;22,28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
76;24931;"Automation in Construction";journal;"09265805";0,515;Q2;176;59;171;1232;133;164;0,73;20,88;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
77;24443;"Construction and Building Materials";journal;"09500618";0,783;Q1;259;86;163;1351;165;160;1,00;15,71;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
78;24196;"Scientia Iranica";journal;"10263098";0,106;-;65;43;160;788;11;160;0,08;18,33;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
79;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,105;Q4;32;64;159;173;8;159;0,05;2,70;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
80;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,433;Q1;95;82;176;1186;116;159;0,35;14,46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
81;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,157;Q3;60;38;155;732;25;155;0,14;19,26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
82;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,238;Q2;45;71;162;405;29;149;0,17;5,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
83;92057;"Dredging, Key Technologies for Global Prosperity";conference and proceedings;"-";0,100;-;2;0;147;0;1;146;0,01;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
84;18280;"PCI Journal (discontinued)";journal;"08879672";0,549;Q2;51;48;201;418;37;145;0,18;8,71;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
85;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;159;0;1;144;0,00;0,00;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
86;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,797;Q1;167;34;144;1016;240;144;1,33;29,88;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
87;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;26;143;0,00;0,00;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
88;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,199;Q1;171;48;143;1308;274;142;1,98;27,25;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
89;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,948;Q1;75;58;145;1040;91;140;0,62;17,93;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
