Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";;-;10;2;1;165;107;1;107,00;82,50;40,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
2;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;3;14;838;83;14;5,27;279,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
3;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";0,924;Q2;30;3;12;706;87;11;4,40;235,33;0,00;0;0;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
4;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,488;Q1;61;0;36;0;115;33;2,84;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,467;Q2;20;2;50;366;76;13;1,58;183,00;60,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
6;5200152836;"Synthesis Lectures on Communication Networks";book series;"19354185";0,649;Q1;12;2;11;133;16;9;1,40;66,50;20,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006, 2009-2018, 2020";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
7;23080;"Advances in Computers";book series;"00652458";0,246;Q2;42;28;64;1476;85;20;1,36;52,71;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,412;Q2;26;59;75;1616;101;51;1,23;27,39;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
9;26960;"Advances in Chemical Physics";book series;"00652385";0,919;Q1;82;16;43;692;62;33;1,00;43,25;10,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
10;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,346;Q2;470;22357;66265;380524;62088;62444;0,91;17,02;21,63;202;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
