Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,296;Q1;295;320;1006;8062;1927;1000;1,75;25,19;20,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;24513;"Separation and Purification Reviews";journal;"15422119";1,285;Q1;67;8;21;755;53;20;2,25;94,38;30,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;38399;"Journal of Microcolumn Separations";journal;"10407685";1,194;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2001";"Filtration and Separation (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;14292;"Separation and Purification Technology";journal;"13835866, 18733794";0,590;Q2;202;187;213;3478;192;213;0,72;18,60;20,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
5;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,587;Q2;91;211;542;5284;494;542;0,86;25,04;21,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
6;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,191;-;6;30;76;60;8;76;0,14;2,00;6,25;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
7;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,184;Q2;33;46;183;223;31;148;0,14;4,85;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Filtration and Separation (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Environmental Science"
8;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,166;Q3;117;173;698;3333;1170;685;1,69;19,27;30,62;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Filtration and Separation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry"
9;19700180546;"Journal of Chromatography Library";book series;"03014770";0,165;Q3;15;39;51;2518;7;1;0,04;64,56;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,116;-;18;0;334;0;39;333;0,12;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
11;60113;"Today's Chemist at Work";trade journal;"1062094X";0,104;Q4;8;139;82;61;3;82;0,05;0,44;41,18;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
12;70481;"Magnetic and Electrical Separation";journal;"10556915";0,101;Q4;13;0;22;0;4;22;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2000, 2002";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";;-;8;92;0;0;0;0;0,00;0,00;21,48;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
