Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";1,972;Q1;102;36;137;2549;323;136;2,57;70,81;12,94;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;29,68;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,628;Q1;104;68;192;4543;518;187;2,51;66,81;27,19;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,217;Q1;91;111;317;4829;484;300;1,22;43,50;19,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;14003;"Palaeontology";journal;"14754983, 00310239";0,949;Q1;74;82;213;4908;283;213;1,27;59,85;24,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,940;Q1;56;19;48;1588;70;48;1,05;83,58;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,804;Q2;71;92;304;7106;326;292;1,00;77,24;22,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;26940;"Proceedings of the Geologists Association";journal;"00167878";0,577;Q2;48;26;81;1832;72;78;0,84;70,46;10,71;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
9;14596;"Palynology";journal;"01916122";0,565;Q2;38;11;24;526;22;24;0,87;47,82;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;33835;"Ichnos";journal;"10420940, 15635236";0,435;Q3;43;32;76;1031;57;75;0,42;32,22;15,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;13350;"Alcheringa";journal;"03115518, 17520754";0,355;Q3;37;49;75;2669;45;75;0,73;54,47;30,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;25844;"GFF";journal;"11035897";0,311;Q3;45;48;78;1582;52;78;0,67;32,96;21,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
13;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,262;Q3;20;26;75;500;23;74;0,26;19,23;20,69;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;45;128;491;31;117;0,18;10,91;46,77;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
15;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,163;Q4;30;33;90;703;24;83;0,29;21,30;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
