Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,930;Q1;424;935;3077;57460;30026;3030;9,57;61,45;28,12;2;225;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,795;Q1;422;1298;3507;80376;11689;3465;3,30;61,92;29,37;2;137;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";1,513;Q1;376;2546;9128;111724;54075;9124;5,76;43,88;33,30;1;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";1,504;Q1;340;1052;3073;64083;17932;3053;5,72;60,92;28,69;0;69;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;26465;"Progress in Polymer Science";journal;"00796700";5,886;Q1;331;58;176;15687;5559;175;30,25;270,47;29,76;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;23470;"Coordination Chemistry Reviews";journal;"00108545";4,442;Q1;312;473;775;92253;17156;758;22,52;195,04;35,08;0;155;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
7;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,066;Q1;310;1491;4773;74624;20575;4747;4,20;50,05;30,08;9;665;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
8;21444;"Polymer";journal;"00323861";0,774;Q1;288;961;2598;49454;11106;2591;4,20;51,46;32,91;1;104;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,612;Q1;274;1453;3913;87870;42354;3911;10,65;60,47;41,26;1;283;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25780;"Biomacromolecules";journal;"15264602, 15257797";1,359;Q1;252;467;1361;28983;9549;1349;6,65;62,06;37,67;0;73;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
11;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,390;Q1;236;1757;5805;86470;46456;5804;8,51;49,21;38,15;3;392;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,779;Q1;223;586;2035;27813;7933;2021;3,91;47,46;29,43;0;58;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
13;12325;"Journal of Alloys and Compounds";journal;"09258388";1,027;Q1;216;4572;12915;229964;72573;12832;5,92;50,30;32,26;3;1166;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;12347;"Thin Solid Films";journal;"00406090";0,468;Q2;213;378;1854;15721;4215;1846;2,32;41,59;27,97;0;63;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
15;24537;"Surface and Coatings Technology";journal;"02578972";0,922;Q1;200;1107;3468;53682;16648;3458;4,85;48,49;28,99;1;186;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
17;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,528;Q2;193;1610;3631;74707;11542;3627;3,28;46,40;35,86;2;240;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
18;26444;"Polymer Degradation and Stability";journal;"01413910";0,894;Q1;190;266;900;13207;4740;898;5,03;49,65;35,49;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;22156;"Wear";journal;"00431648";1,145;Q1;190;482;1131;20019;5646;1128;4,84;41,53;22,46;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21100812243;"Nature Reviews Materials";journal;"20588437";23,876;Q1;184;128;258;11981;10782;138;42,61;93,60;24,62;10;18;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
21;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,608;Q1;183;1645;4802;101603;35794;4793;7,32;61,76;31,99;0;295;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
22;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,107;Q1;177;899;2051;41776;12327;2043;6,11;46,47;30,90;1;112;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
23;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,103;Q1;173;352;868;20452;4388;852;4,97;58,10;32,32;1;45;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
24;25854;"European Polymer Journal";journal;"00143057";0,823;Q1;168;528;1734;35964;9130;1726;5,47;68,11;39,16;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
25;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2958;5987;178049;37393;5982;6,19;60,19;35,98;0;561;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,751;Q1;166;567;1620;26073;6335;1607;4,14;45,98;30,19;2;30;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
27;24703;"Journal of Crystal Growth";journal;"00220248";0,430;Q2;165;293;1340;9500;2489;1328;1,83;32,42;25,47;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,495;Q2;164;236;830;15162;2182;824;2,73;64,25;31,16;0;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
29;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,589;Q2;162;0;302;0;854;299;2,83;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,576;Q2;160;725;1653;35090;5617;1651;3,51;48,40;36,70;0;150;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;12284;"Surface Science";journal;"00396028";0,478;Q2;159;117;518;5576;946;514;1,90;47,66;21,88;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
32;21522;"Ceramics International";journal;"02728842";0,887;Q1;155;3824;9831;175556;48470;9819;5,22;45,91;31,77;2;662;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
33;18375;"Synthetic Metals";journal;"03796779";0,613;Q2;153;254;728;14540;2679;726;3,71;57,24;37,78;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;21100788876;"Chem";journal;"24519308, 24519294";6,073;Q1;144;262;740;13743;12752;623;16,57;52,45;28,30;1;151;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
35;29886;"Solid State Communications";journal;"00381098";0,413;Q2;142;279;608;11181;1064;607;1,80;40,08;29,16;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
36;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,628;Q1;139;2273;6512;126862;23566;6503;3,64;55,81;36,68;1;584;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;12133;"Hydrometallurgy";journal;"0304386X";0,799;Q1;138;169;777;7238;3432;777;4,17;42,83;30,14;1;41;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
38;12202;"Intermetallics";journal;"09669795";0,964;Q1;134;274;765;12570;3218;763;3,80;45,88;26,50;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
39;21119;"International Materials Reviews";journal;"09506608, 17432804";2,983;Q1;132;19;51;4000;970;51;18,48;210,53;16,42;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
40;12148;"ISIJ International";journal;"09151559";0,685;Q1;132;352;956;11534;1892;947;1,86;32,77;19,21;0;25;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
41;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,430;Q2;132;300;1154;17543;2703;1140;2,22;58,48;31,30;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
42;13261;"Progress in Organic Coatings";journal;"03009440";0,928;Q1;130;474;1400;25922;8431;1398;6,25;54,69;37,74;4;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
43;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,526;Q1;130;7;21;2043;259;21;13,17;291,86;38,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
44;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,498;Q2;129;191;731;9204;1763;722;2,75;48,19;32,75;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;24680;"Diamond and Related Materials";journal;"09259635";0,633;Q1;126;458;1054;21285;3930;1054;3,74;46,47;30,39;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,537;Q2;126;137;341;6506;969;338;2,69;47,49;28,43;1;59;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
47;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,452;Q2;126;284;1081;12112;2294;1079;1,96;42,65;25,17;0;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";0,705;-;126;218;934;2713;2948;927;3,04;12,44;21,15;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
49;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,420;Q2;124;150;646;5594;1070;645;1,64;37,29;19,02;1;22;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
50;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,485;Q2;123;260;936;12000;2392;933;2,59;46,15;32,64;0;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
51;14456;"Polymer International";journal;"10970126, 09598103";0,555;Q2;121;186;535;10140;1751;523;3,50;54,52;32,66;0;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
52;21100209317;"ACS Macro Letters";journal;"21611653";1,705;Q1;120;244;801;11296;5430;794;6,71;46,30;29,72;1;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
53;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,890;Q1;120;194;458;15782;2470;442;5,55;81,35;41,32;0;48;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
54;12330;"Journal of Materials Science and Technology";journal;"10050302";1,793;Q1;118;902;1245;51909;11642;1228;9,62;57,55;31,78;1;178;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
55;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,826;Q1;118;256;714;11307;2334;698;3,25;44,17;21,57;0;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
56;18663;"Organic Electronics";journal;"15661199";0,728;Q1;116;268;1530;12264;5432;1530;3,77;45,76;32,93;0;95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
57;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,492;Q2;116;340;1335;14410;2785;1300;2,10;42,38;25,41;0;75;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
58;14240;"Reactive and Functional Polymers";journal;"13815148";0,670;Q1;115;225;718;12801;3231;717;4,86;56,89;39,55;0;40;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
59;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,383;Q2;112;745;2725;32700;5437;2717;2,08;43,89;28,38;0;147;United States;Northern America;"Springer New York";"1972-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,722;Q1;112;299;614;16530;2583;610;4,34;55,28;33,90;1;58;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,213;Q1;110;22;59;3705;885;59;14,87;168,41;35,71;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
62;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,575;Q2;109;324;989;14381;2930;988;3,15;44,39;23,72;2;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
63;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,420;Q2;108;493;2040;27823;5300;2031;2,80;56,44;35,67;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
64;25303;"Polyhedron";journal;"02775387";0,446;Q2;108;508;1825;29956;5022;1820;2,81;58,97;36,30;1;76;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
65;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,772;Q1;106;344;861;13303;2309;854;2,67;38,67;23,31;1;27;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
66;27206;"Solid-State Electronics";journal;"00381101";0,415;Q2;105;179;492;4491;1019;482;2,02;25,09;22,41;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,903;Q1;105;50;118;7690;2666;117;9,62;153,80;30,65;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
68;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,994;Q1;104;263;770;9525;3530;766;4,77;36,22;26,94;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
69;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,465;Q2;102;227;867;10436;2207;856;2,50;45,97;36,56;0;31;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
70;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,537;Q2;100;157;434;6635;1212;426;2,73;42,26;28,94;0;23;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
71;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,480;Q2;100;100;370;4815;1076;370;2,92;48,15;25,40;0;13;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
72;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,648;Q1;99;320;929;17855;4237;929;4,92;55,80;39,57;2;102;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
73;14433;"Polymer Composites";journal;"02728397, 15480569";0,552;Q2;99;529;1787;25891;5924;1785;3,50;48,94;29,08;0;85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
