Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";2,290;Q1;136;41;113;2782;975;113;7,51;67,85;44,50;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,161;Q1;221;419;1656;10729;7093;1289;4,26;25,61;41,15;120;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;5900153317;"PLoS Clinical Trials";journal;"15555887";1,928;Q1;14;0;24;0;91;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Public Library of Science";"2006-2007";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,892;Q1;125;125;335;6482;1459;309;4,11;51,86;35,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,852;Q1;93;147;426;5522;1725;418;3,67;37,56;42,74;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,841;Q1;207;355;992;11499;4634;891;4,40;32,39;29,72;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;22307;"HIV Medicine";journal;"14681293, 14642662";1,776;Q1;86;86;295;2772;1016;270;3,70;32,23;46,57;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;19771;"Rheumatology";journal;"14620324, 14620332";1,769;Q1;198;374;1400;7814;5141;989;3,35;20,89;41,25;94;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
9;20051;"BioDrugs";journal;"11738804, 1179190X";1,664;Q1;79;47;119;2941;576;111;5,36;62,57;38,00;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21237;"Drug Safety";journal;"01145916, 11791942";1,620;Q1;140;103;311;4330;1295;259;4,04;42,04;44,44;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,534;Q1;109;177;507;4775;1399;459;2,52;26,98;40,87;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
12;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,533;Q1;184;58;190;4333;1017;177;5,30;74,71;35,21;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20106;"CNS Drugs";journal;"11791934, 11727047";1,518;Q1;129;74;245;6444;1307;226;5,64;87,08;40,97;38;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,478;Q1;327;677;3444;41856;13977;3444;3,65;61,83;43,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,367;Q1;117;149;508;11809;2156;487;4,39;79,26;30,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21239;"Drugs";journal;"00126667, 11791950";1,357;Q1;188;152;555;11865;2685;485;4,81;78,06;32,08;60;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
17;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,351;Q1;135;231;378;9785;1310;326;3,14;42,36;35,33;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,250;Q1;46;33;88;559;152;82;1,49;16,94;19,77;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4700151726;"Trials";journal;"17456215";1,250;Q1;98;122;231;4666;589;221;2,29;38,25;39,02;67;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,194;Q1;167;202;734;5994;2285;550;3,04;29,67;36,71;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,166;Q1;85;191;519;13288;1486;465;3,06;69,57;27,80;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,100;Q1;109;82;251;5532;854;245;3,43;67,46;41,70;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;27198;"HIV Clinical Trials";journal;"15284336";1,064;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
24;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,013;Q1;91;52;66;4399;258;63;3,91;84,60;26,67;17;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Pharmacology (Q2); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,996;Q1;54;59;69;3319;171;63;2,48;56,25;25,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,984;Q1;54;47;133;4968;471;133;3,91;105,70;27,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,956;Q1;98;173;500;14424;1466;439;3,24;83,38;33,13;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
28;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,946;Q2;86;77;226;3028;728;218;3,35;39,32;35,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
29;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,923;Q2;57;55;101;2371;271;99;2,58;43,11;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4700153004;"AIDS Research and Therapy";journal;"17426405";0,866;Q2;49;47;84;1626;198;84;2,04;34,60;39,35;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,857;Q2;90;83;220;5823;666;190;2,91;70,16;35,86;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
32;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,761;Q2;110;138;268;5638;594;263;2,22;40,86;39,06;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,711;Q2;53;69;188;1936;309;169;1,68;28,06;62,20;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
34;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,709;Q2;60;51;132;1985;333;124;2,62;38,92;23,18;9;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,709;Q2;50;32;78;1805;191;75;2,37;56,41;33,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,684;Q2;41;34;98;1972;257;90;2,60;58,00;29,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;20026;"BMC Clinical Pharmacology";journal;"14726904";0,679;Q2;43;16;45;462;142;45;2,52;28,88;29,07;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,667;Q2;117;210;639;8634;1296;636;1,95;41,11;39,64;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,664;Q2;81;82;267;2538;610;250;2,02;30,95;30,00;17;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,660;Q2;93;282;839;19205;2183;815;2,68;68,10;30,24;68;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20027;"BMC Pharmacology";journal;"14712210";0,649;Q2;48;16;58;550;123;58;2,23;34,38;34,44;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,642;Q2;85;86;257;4128;574;248;2,28;48,00;44,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,579;Q2;67;91;263;2901;534;248;2,15;31,88;34,03;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
45;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,566;Q2;70;39;152;2733;290;126;1,78;70,08;39,25;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
46;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,470;Q2;65;42;166;1732;274;166;1,62;41,24;31,91;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,464;Q2;56;92;412;2498;476;359;1,15;27,15;41,86;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,328;Q3;61;76;195;3360;178;163;1,14;44,21;42,93;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
49;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,320;Q3;12;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q3;14;48;60;4159;25;42;0,42;86,65;41,84;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,252;Q3;17;48;105;1025;58;94;0,54;21,35;0,00;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
52;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,245;Q3;44;41;102;845;86;97;0,98;20,61;45,87;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,236;Q3;8;0;57;0;35;46;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,218;Q3;60;68;129;5932;95;110;0,74;87,24;34,40;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,188;Q3;9;17;46;501;12;32;0,24;29,47;32,43;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
56;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;116;108;506;6;72;0,06;4,36;50,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
57;27701;"Therapy";journal;"14750708";0,145;Q3;22;79;272;3828;87;206;0,28;48,46;31,13;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
58;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,136;Q3;25;36;135;764;42;106;0,29;21,22;25,81;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
60;145689;"Alimentary Pharmacology and Therapeutics Symposium Series";journal;"17466334";0,118;Q4;8;0;12;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2005-2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;0;147;0;3;127;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;145000;"Signal";journal;"14719967";0,105;Q4;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;23009;"Journal of Clinical Research";journal;"13695207";0,103;Q4;12;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19013;"MeReC Extra";journal;"-";0,103;Q4;2;13;34;44;2;6;0,07;3,38;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
65;19012;"MeReC Bulletin";journal;"14655659";0,102;Q4;7;1;13;37;2;13;0,08;37,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
66;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;0;45;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
67;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,100;Q4;13;77;230;1495;5;214;0,03;19,42;31,88;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
68;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;7;4;518;0;4;0,00;74,00;31,25;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;36;150;1110;310;138;1,88;30,83;36,59;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
70;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;61;264;1909;39;260;0,14;31,30;33,97;4;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
71;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";;-;46;7;0;229;0;0;0,00;32,71;62,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical)";"Medicine"
