Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,406;Q1;189;28;78;5216;695;78;9,37;186,29;24,14;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,985;Q1;252;639;1814;26279;7480;1809;3,89;41,13;32,98;66;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,708;Q1;82;43;103;1834;290;102;2,67;42,65;13,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
4;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,658;Q1;161;535;1569;8197;3218;1214;1,92;15,32;23,50;69;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
5;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,545;Q1;85;33;115;1581;339;114;3,01;47,91;29,82;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,522;Q1;179;491;1397;9196;2914;895;1,95;18,73;29,10;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q1;134;118;319;4736;673;316;1,96;40,14;26,59;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,361;Q1;222;314;821;12945;2845;799;3,16;41,23;27,19;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;15165;"Vision Research";journal;"18785646, 00426989";1,349;Q1;184;305;836;12212;2025;822;2,23;40,04;24,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;23377;"Chemical Senses";journal;"0379864X, 14643553";1,195;Q2;112;233;257;5325;668;252;2,53;22,85;32,96;13;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,185;Q2;124;236;560;4629;924;511;1,53;19,61;24,66;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,128;Q2;146;186;543;8022;1542;523;2,85;43,13;32,17;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;13867;"Eye";journal;"0950222X, 14765454";1,047;Q2;123;360;779;5684;946;393;1,08;15,79;26,47;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
14;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,043;Q2;114;218;508;4778;1089;464;1,75;21,92;28,94;27;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;13707;"Hearing Research";journal;"18785891, 03785955";1,036;Q2;135;203;564;8807;1242;560;1,85;43,38;30,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
16;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,023;Q2;88;78;236;4023;406;236;1,51;51,58;29,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,020;Q2;90;46;118;1427;283;115;2,45;31,02;28,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
18;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,891;Q2;62;47;181;1454;357;177;1,87;30,94;39,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
19;12795;"Perception";journal;"14684233, 03010066";0,839;Q3;103;126;367;3943;497;341;1,19;31,29;29,68;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
20;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,764;Q3;53;31;86;1004;125;86;1,22;32,39;32,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,683;Q3;82;78;211;2711;321;205;1,34;34,76;34,91;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
22;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q3;57;29;85;1032;109;83;1,37;35,59;26,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;13820;"Current Eye Research";journal;"14602202, 02713683";0,590;Q3;89;133;318;4525;468;315;1,33;34,02;32,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;14635;"Ophthalmologica";journal;"00303755, 14230267";0,528;Q3;70;82;270;2308;292;256;1,07;28,15;30,38;10;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
25;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,446;Q3;63;60;169;1747;171;165;0,94;29,12;28,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,396;Q3;64;45;104;804;59;103;0,68;17,87;61,45;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
27;14509;"Journal of Vision";journal;"15347362";0,383;Q4;132;80;2041;3561;827;2041;0,49;44,51;23,88;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
28;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,364;Q4;65;30;89;1206;103;88;1,11;40,20;25,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
29;13742;"International Tinnitus Journal";journal;"09465448";0,281;Q4;33;34;96;722;73;90;0,50;21,24;30,14;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
30;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,281;Q4;81;257;995;5629;478;991;0,45;21,90;34,78;11;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
31;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,247;Q4;25;34;100;107;48;100;0,45;3,15;53,49;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;13871;"Eye Science";journal;"10004432";0,116;Q4;16;59;191;92;16;190;0,09;1,56;36,98;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
33;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,101;Q4;6;23;294;75;3;278;0,00;3,26;30,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,100;Q4;31;93;39;1857;0;37;0,00;19,97;36,36;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
