Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,171;Q3;17;43;143;488;16;143;0,14;11,35;12,24;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2;27649;"Geografie-Sbornik CGS";journal;"12120014";0,111;Q4;27;19;55;368;7;54;0,21;19,37;16,67;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
3;29494;"Demografie";journal;"18052991, 00118265";0,108;Q4;10;0;9;0;3;9;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
4;29791;"Moravian Geographical Reports";journal;"12108812";0,151;Q3;27;11;32;135;3;32;0,05;12,27;30,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,100;Q4;17;23;55;572;2;55;0,06;24,87;44,44;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";;-;15;52;0;2103;0;0;0,00;40,44;19,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
7;22779;"Archiv Orientalni";journal;"00448699";;-;6;2;0;0;0;0;0,00;0,00;100,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
8;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;5;0;0;0;0;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;14264;"Czechoslovak sociological review";journal;"12103861";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
10;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;18112;"Sociologicky Casopis";journal;"00380288";0,110;Q4;25;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
