Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145558;"Political Analysis";journal;"10471987, 14764989";9,622;Q1;83;36;89;1496;623;83;4,03;41,56;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";8,764;Q1;203;50;153;3587;957;145;5,20;71,74;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";8,311;Q1;204;66;200;3966;1127;198;5,56;60,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25835;"International Security";journal;"15314804, 01622889";5,546;Q1;124;31;96;2277;360;57;3,41;73,45;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";5,482;Q1;163;31;97;2729;417;96;4,11;88,03;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;26362;"Journal of Peace Research";journal;"00223433";3,892;Q1;119;60;159;3074;802;159;3,83;51,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25725;"World Politics";journal;"00438871, 10863338";3,646;Q1;127;21;64;1807;268;64;3,66;86,05;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;4000148701;"Perspectives on Politics";journal;"15375927";3,516;Q1;97;51;200;2753;551;181;2,37;53,98;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
9;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,317;-;114;10;169;578;477;163;2,59;57,80;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;27663;"Journal of Conflict Resolution";journal;"00220027";3,306;Q1;124;59;142;3341;410;141;2,30;56,63;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;24592;"European Journal of International Relations";journal;"13540661";3,132;Q1;102;38;118;3611;513;117;4,22;95,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;1000147124;"European Union Politics";journal;"17412757, 14651165";3,010;Q1;75;31;90;1384;256;88;2,47;44,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;28011;"Security Studies";journal;"15561852, 09636412";2,926;Q1;61;30;82;2905;169;82;1,94;96,83;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,923;Q1;120;63;203;4464;581;202;2,62;70,86;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;25691;"West European Politics";journal;"01402382, 17439655";2,624;Q1;99;61;193;3107;667;191;2,29;50,93;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
16;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,596;Q1;44;17;40;682;88;40;2,18;40,12;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,486;-;132;84;256;4044;912;248;3,33;48,14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,408;Q1;81;12;32;358;104;30;2,59;29,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
19;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;28007;"Security Dialogue";journal;"09670106";2,094;Q1;85;32;94;2442;377;92;2,81;76,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;25794;"International Interactions";journal;"03050629, 15477444";2,017;Q1;53;39;110;1963;201;96;1,20;50,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,958;Q1;13;1;4;153;26;4;6,50;153,00;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
23;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
24;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,895;Q1;88;43;130;3481;460;126;3,61;80,95;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,827;Q1;49;18;57;1229;161;55;3,02;68,28;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;25654;"Post-Soviet Affairs";journal;"1060586X";1,763;Q1;53;22;58;1359;150;57;2,24;61,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;25666;"Common Market Law Review";journal;"01650750";1,733;Q1;62;56;181;830;364;163;2,24;14,82;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;16114;"Electoral Studies";journal;"02613794";1,729;Q1;85;129;346;4948;578;342;1,57;38,36;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,729;Q1;39;33;96;1252;235;91;1,56;37,94;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,682;Q1;46;23;71;1194;86;70;0,92;51,91;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
31;25050;"American Journal of International Law";journal;"00029300";1,599;Q1;89;45;113;2233;290;104;2,61;49,62;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,594;Q1;38;13;53;1338;137;49;2,55;102,92;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
33;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,588;Q1;51;26;80;1616;113;79;1,29;62,15;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;25772;"International Affairs";journal;"14682346, 00205850";1,552;Q1;98;66;189;3816;671;186;3,14;57,82;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,528;Q1;55;49;141;2287;283;137;2,23;46,67;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;23465;"China Quarterly";journal;"03057410, 14682648";1,525;Q1;99;42;134;1868;370;132;2,23;44,48;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;4900152303;"Global Environmental Politics";journal;"15263800";1,470;-;72;28;89;1637;341;87;3,30;58,46;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
38;23439;"Politics and Society";journal;"00323292, 15527514";1,450;Q1;81;23;72;2527;201;69;2,45;109,87;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;19900191537;"International Theory";journal;"17529727, 17529719";1,440;Q1;38;24;69;2271;138;69;1,69;94,63;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
40;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,406;Q1;53;40;129;1941;241;114;1,76;48,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;25833;"International Political Science Review";journal;"01925121, 1460373X";1,375;Q1;66;35;93;1958;190;93;1,52;55,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;25118;"Geopolitics";journal;"14650045";1,372;Q1;66;45;128;3827;321;123;2,07;85,04;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,336;Q1;62;23;58;1425;90;57;1,38;61,96;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;29032;"New Political Economy";journal;"14699923, 13563467";1,265;Q1;70;41;116;3370;302;115;2,56;82,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;27944;"Review of International Studies";journal;"14699044, 02602105";1,238;Q1;85;67;152;6761;345;149;2,29;100,91;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";1,229;Q1;17;18;41;1302;82;40;2,00;72,33;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q1)";"Social Sciences"
47;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,228;Q1;36;26;32;1667;84;27;2,63;64,12;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;24034;"Democratization";journal;"13510347, 1743890X";1,223;Q1;67;61;153;3477;285;153;1,79;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;130158;"British Journal of Politics and International Relations";journal;"13691481";1,220;Q1;55;37;114;2356;232;110;2,27;63,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
50;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,191;Q1;75;25;102;1339;317;94;2,29;53,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
51;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,179;Q1;48;25;75;1754;130;75;1,63;70,16;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,172;Q1;61;46;134;4737;244;126;1,46;102,98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
53;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,142;Q1;40;44;121;2017;187;107;1,25;45,84;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;25158;"Global Governance";journal;"10752846, 19426720";1,069;Q1;67;36;103;2075;188;91;1,62;57,64;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
55;25136;"German Politics";journal;"09644008";1,066;Q1;25;29;82;1978;100;82;0,61;68,21;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,053;Q1;77;59;134;3353;280;127;1,50;56,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;4000149610;"Politics";journal;"14679256, 02633957";1,041;Q1;43;30;93;1320;173;88;1,96;44,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
58;5800169383;"Asian Security";journal;"14799855";1,035;Q1;22;14;40;1592;61;36;1,32;113,71;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
59;50039;"Review of Policy Research";journal;"1541132X, 15411338";1,035;-;55;32;104;2275;236;98;1,98;71,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
60;64461;"European Journal of Political Economy";journal;"01762680";1,020;Q1;97;86;192;4404;394;191;1,76;51,21;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";1,011;Q1;41;43;107;1828;161;95;1,58;42,51;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
62;27574;"Regional and Federal Studies";journal;"13597566";0,989;Q1;43;27;99;1303;138;98;1,53;48,26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;24664;"Foreign Affairs";journal;"00157120";0,986;Q1;108;132;342;132;615;190;1,63;1,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;25849;"International Studies Review";journal;"15219488, 14682486";0,971;Q1;71;28;91;2345;164;83;1,81;83,75;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,962;Q1;14;14;36;218;33;36;1,39;15,57;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,958;Q1;51;29;89;1860;228;87;2,46;64,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
67;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,942;Q1;54;31;106;1711;147;99;1,30;55,19;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";0,941;Q1;32;22;66;1308;131;66;1,21;59,45;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
69;145598;"European Journal of International Law";journal;"09385428, 14643596";0,938;Q1;74;49;190;1346;332;168;1,36;27,47;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,905;Q1;53;30;90;1730;107;90;0,86;57,67;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
72;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,893;Q1;40;35;116;1124;158;105;0,74;32,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
73;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,840;Q1;62;60;180;4604;370;178;1,81;76,73;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,835;Q1;40;33;104;1823;166;103;1,82;55,24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
75;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,822;Q1;57;47;143;2039;193;123;1,24;43,38;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,805;Q1;24;34;99;1535;103;86;1,22;45,15;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
77;28507;"Survival";journal;"00396338, 14682699";0,796;Q1;54;91;253;2947;232;237;0,91;32,38;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,784;Q1;36;39;122;2034;170;120;1,46;52,15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
79;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,784;Q1;41;24;69;1910;129;67;1,60;79,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,780;Q1;31;0;21;0;24;19;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
81;5600152808;"Acta Politica";journal;"00016810";0,770;Q1;44;23;70;1195;93;65;1,16;51,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
82;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,764;Q1;42;53;142;3753;186;138;1,36;70,81;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;15136;"Information Society";journal;"01972243, 10876537";0,763;Q1;88;32;76;1516;173;74;2,17;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
84;26863;"Middle East Policy";journal;"14754967, 10611924";0,762;Q1;34;42;138;1339;124;134;0,78;31,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,751;Q1;44;35;122;2336;157;115;1,15;66,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
86;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,736;Q1;49;28;68;1582;129;67;1,58;56,50;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,730;Q1;30;54;154;2206;121;138;0,81;40,85;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
88;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,719;Q1;40;31;72;758;118;67;0,98;24,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,713;Q1;30;23;59;1311;84;57;0,67;57,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
90;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,707;Q1;19;20;28;673;28;24;1,00;33,65;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;19900193691;"Journal of Political Ecology";journal;"10730451";0,691;Q1;35;24;68;2204;153;68;2,33;91,83;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
92;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,683;Q1;54;44;118;2236;156;114;1,08;50,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
93;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,677;Q1;42;30;87;1240;60;85;0,63;41,33;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
94;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;48;164;3160;157;157;1,06;65,83;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
95;16886;"Citizenship Studies";journal;"14693593, 13621025";0,660;Q1;71;61;189;3183;225;182;0,96;52,18;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
96;22774;"Policy Studies";journal;"14701006, 01442872";0,656;Q1;46;39;106;1709;176;102;1,78;43,82;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
97;19400158595;"World Trade Review";journal;"14747456, 14753138";0,656;Q1;37;38;88;1223;102;79;1,10;32,18;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;4400151505;"Critical Review";journal;"08913811";0,653;Q1;32;20;74;842;50;73;0,59;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
99;26299;"Harvard International Law Journal";journal;"00178063";0,653;Q1;50;8;24;2155;61;24;2,38;269,38;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
100;21100244407;"East European Politics";journal;"21599165, 21599173";0,648;Q1;30;28;92;1497;116;90;1,10;53,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
101;145676;"Thunderbird International Business Review";journal;"10964762";0,636;Q1;51;40;174;1999;221;146;1,18;49,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
102;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,632;Q1;15;0;21;0;26;17;1,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
