Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,994;Q1;423;487;1565;15608;11638;1068;7,73;32,05;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,386;Q1;178;182;560;8031;2706;534;4,81;44,13;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,922;Q1;138;118;307;5950;1535;304;4,58;50,42;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,303;Q1;181;345;891;16548;4207;842;4,53;47,97;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18429;"Chest";journal;"00123692, 19313543";2,081;Q1;328;795;2755;23263;12798;2271;4,26;29,26;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,736;Q1;156;236;899;5544;2791;822;3,25;23,49;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q2;81;97;187;4279;509;185;3,01;44,11;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,049;Q1;86;96;274;3663;775;245;2,94;38,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,946;Q1;81;62;129;1283;354;123;2,64;20,69;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,750;Q1;218;824;1901;10460;4904;1540;2,34;12,69;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
11;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,981;Q1;120;197;616;5603;1329;572;2,33;28,44;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,695;Q2;78;67;223;5793;440;191;2,18;86,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,878;Q1;125;236;762;5722;1708;638;2,16;24,25;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
14;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,007;Q1;74;62;223;1821;435;199;2,15;29,37;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,931;Q1;97;56;185;5447;526;171;2,08;97,27;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,520;Q1;222;1121;3579;16368;7370;2735;1,86;14,60;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
17;18635;"Respiratory Care";journal;"19433654, 00201324";0,609;Q2;107;145;398;4605;720;330;1,83;31,76;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,662;Q2;78;64;205;2794;402;188;1,77;43,66;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
19;18519;"Journal of Asthma";journal;"15324303, 02770903";0,703;Q2;79;139;365;4515;643;357;1,56;32,48;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,553;Q2;79;60;188;1810;269;181;1,23;30,17;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;18533;"Lung";journal;"14321750, 03412040";0,443;Q2;70;49;123;1506;152;121;1,20;30,73;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,384;Q2;69;130;306;3881;357;292;1,18;29,85;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
23;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";0,407;Q2;178;254;184;5894;218;166;1,18;23,20;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
24;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,757;Q2;64;59;177;1993;238;157;1,18;33,78;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,677;Q2;67;73;170;1327;253;165;1,16;18,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,875;Q2;77;61;190;1396;239;141;1,13;22,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,413;Q2;120;112;157;3412;171;113;1,09;30,46;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
28;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,308;Q3;55;63;156;1949;138;147;0,71;30,94;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,245;Q3;48;56;150;887;103;141;0,71;15,84;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,240;Q3;42;84;241;1454;85;195;0,42;17,31;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,233;Q3;31;172;390;1827;130;342;0,30;10,62;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,304;Q3;18;28;91;167;30;79;0,20;5,96;United States;Northern America;"W.B. Saunders";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,143;Q3;20;69;215;2726;42;162;0,17;39,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,150;Q3;27;31;104;903;24;90;0,15;29,13;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
35;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,105;Q4;10;76;229;1590;11;191;0,06;20,92;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;0;153;0;0;105;0,00;0,00;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
