Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,396;Q2;36;27;78;926;54;75;0,68;34,30;48,84;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q2)";"Psychology"
2;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,339;Q2;31;32;93;1018;93;74;1,14;31,81;30,86;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;13504;"Diagnostica";journal;"00121924";0,260;Q3;56;21;67;764;46;64;0,63;36,38;46,27;0;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
4;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,251;Q3;46;87;237;2397;181;170;0,88;27,55;46,36;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;13398;"Psyche (discontinued)";journal;"00332623";0,233;Q3;19;54;175;2053;51;156;0,29;38,02;42,11;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;19175;"Psychotherapeut";journal;"14322080, 09356185";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
7;14148;"Familiendynamik (discontinued)";journal;"03422747";0,214;Q3;7;46;136;793;13;100;0,11;17,24;41,07;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,165;Q4;11;16;62;571;16;53;0,16;35,69;28,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,151;Q4;13;30;82;810;14;76;0,09;27,00;37,21;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;16;65;716;29;60;0,35;44,75;42,55;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;68;171;1693;79;154;0,41;24,90;44,74;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
12;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";;-;4;33;0;698;0;0;0,00;21,15;45,61;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
